cd_name,file_path,file_compressed_name,file_name,woce_date,latitude,longitude,depth_min,depth_max,temperature_min,temperature_max,salinity_min,salinity_max
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,348952.nc,19930407,70.9833,38.9833,6.00000,272.000,-0.200000,3.18000,34.8800,34.9600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,348994.nc,19930408,72.9167,32.4833,5.00000,20.0000,2.94000,2.96000,35.0100,35.0100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350020.nc,19930602,48.0000,-53.7833,0.00000,229.000,-1.28000,5.35000,30.8100,33.4300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350021.nc,19930602,48.0167,-53.9167,3.00000,124.000,-1.27000,6.43000,29.1300,33.0400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350022.nc,19930602,48.0167,-53.8667,3.00000,34.0000,0.0300000,6.00000,29.7200,31.9400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350026.nc,19930602,48.0000,-53.7833,1.00000,229.000,-1.28000,5.37000,30.7000,33.4500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350029.nc,19930602,48.0333,-53.7000,1.00000,285.000,-1.31000,5.19000,30.7900,33.5400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350038.nc,19930603,48.0000,-53.8667,1.00000,172.000,-1.22000,6.18000,29.9900,33.2900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350043.nc,19930603,48.0000,-53.8167,1.00000,214.000,-1.27000,6.22000,30.2800,33.4400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350066.nc,19930604,48.1833,-53.7667,3.00000,166.000,-1.34000,5.32000,30.9700,33.2000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350092.nc,19930605,48.0000,-53.8833,0.00000,147.000,-1.26000,4.45000,31.2700,33.1500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350098.nc,19930605,48.0000,-53.8333,2.00000,202.000,-1.11000,5.24000,31.3000,33.3400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350118.nc,19930606,48.0000,-53.8333,2.00000,195.000,-1.28000,5.74000,31.1500,33.2400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350137.nc,19930607,48.0000,-53.8333,1.00000,20.0000,0.350000,5.72000,31.1700,32.6400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350171.nc,19930608,48.1833,-53.8000,1.00000,167.000,-1.30000,4.81000,31.1300,33.1000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350177.nc,19930608,48.0000,-53.7833,1.00000,23.0000,0.320000,6.12000,31.1000,32.6000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350180.nc,19930608,48.0333,-53.7000,2.00000,23.0000,0.330000,5.64000,31.1800,32.6000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350429.nc,19930623,47.8333,-52.9333,0.00000,193.000,-1.55000,5.10000,29.4200,31.9900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350446.nc,19930624,47.5333,-53.1000,1.00000,153.000,-1.55000,5.39000,29.3400,31.9500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350012.nc,19930601,47.5333,-52.5833,3.00000,177.000,-1.61000,3.27000,30.9900,33.2500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350085.nc,19930605,48.5667,-49.8333,2.00000,278.000,-1.60000,6.52000,28.5600,34.4900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350105.nc,19930606,48.7833,-49.9833,2.00000,345.000,-1.72000,3.14000,32.1900,34.6700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350111.nc,19930606,48.5600,-49.8300,0.00000,278.000,-1.62000,6.49000,28.5600,34.4900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350120.nc,19930606,49.1333,-50.1000,3.00000,397.000,-1.39000,3.41000,32.6300,34.7800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350134.nc,19930607,49.1500,-50.1167,3.00000,348.000,-1.25000,3.27000,32.7800,34.7300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712844.nc,19930427,47.5300,-52.5800,2.00000,174.000,,,31.9600,33.0900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712843.nc,19930427,47.2500,-52.5900,2.00000,154.000,,,32.1400,33.1100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712842.nc,19930427,47.0000,-52.8100,1.00000,101.000,,,32.0200,32.7600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712841.nc,19930427,47.0000,-52.7000,2.00000,181.000,,,31.6600,33.1000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712840.nc,19930427,47.0000,-52.5600,2.00000,151.000,0.0800000,0.170000,32.3700,33.1400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712839.nc,19930427,47.0000,-52.3100,2.00000,118.000,,,32.3000,33.1000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712838.nc,19930428,47.0000,-52.0300,2.00000,134.000,,,32.4400,33.1100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712855.nc,19930428,47.0000,-51.4800,0.00000,97.0000,0.0400000,0.160000,32.6100,32.9000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712854.nc,19930428,47.0000,-51.0000,1.00000,104.000,0.100000,0.340000,32.5400,32.9400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712862.nc,19930428,47.0000,-50.6600,1.00000,170.000,0.130000,0.450000,32.5100,33.0400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712861.nc,19930428,47.0000,-50.0000,2.00000,75.0000,0.0600000,0.720000,32.3200,32.7500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712868.nc,19930428,47.0000,-49.1100,1.00000,74.0000,0.150000,0.560000,32.1700,32.7800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712876.nc,19930428,47.0000,-48.6100,2.00000,101.000,,,32.2200,33.0000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712875.nc,19930428,47.0000,-48.1100,1.00000,130.000,,,32.5600,33.2400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712890.nc,19930428,47.0000,-47.8100,2.00000,159.000,,,32.7200,33.4200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712889.nc,19930429,47.0000,-47.5000,1.00000,210.000,,,32.8000,33.8100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712888.nc,19930429,47.0000,-47.2500,2.00000,493.000,0.780000,3.15000,32.7400,34.7600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712887.nc,19930429,47.0000,-47.1600,3.00000,497.000,0.130000,3.36000,32.9700,34.8200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712892.nc,19930429,46.5000,-47.3600,1.00000,244.000,0.0800000,0.310000,32.6800,33.9100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712891.nc,19930429,46.0000,-47.5500,2.00000,496.000,0.0200000,3.19000,32.7400,34.7600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712882.nc,19930429,45.5800,-48.3100,2.00000,347.000,0.160000,0.530000,32.8100,34.0600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712881.nc,19930429,45.0000,-48.5000,1.00000,497.000,0.340000,4.03000,32.8900,34.9100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712880.nc,19930429,45.0800,-48.7600,2.00000,497.000,0.420000,2.60000,32.8200,34.6200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712879.nc,19930430,45.1100,-48.8300,2.00000,372.000,0.190000,1.19000,32.6500,34.2300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712878.nc,19930430,45.1100,-48.8400,2.00000,167.000,,,32.7100,33.4000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712877.nc,19930430,45.1300,-48.8800,1.00000,60.0000,,,32.7200,33.2200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712870.nc,19930430,45.1600,-49.0000,1.00000,63.0000,0.180000,0.440000,32.6400,33.0600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712869.nc,19930430,45.3400,-49.5000,0.00000,64.0000,0.0500000,1.46000,32.8300,33.0200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712864.nc,19930430,45.5300,-50.0000,1.00000,61.0000,0.0900000,0.950000,32.6900,32.8900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712863.nc,19930430,45.7100,-50.5000,2.00000,76.0000,0.230000,1.85000,32.6900,32.7500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712857.nc,19930430,45.9000,-51.0000,2.00000,70.0000,0.230000,1.67000,32.5400,32.6900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712856.nc,19930430,46.0600,-51.5000,1.00000,86.0000,0.330000,1.42000,32.4700,32.6200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712850.nc,19930430,46.2500,-52.0000,1.00000,80.0000,0.0800000,1.92000,32.4200,32.7000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712849.nc,19930430,46.4000,-52.4100,1.00000,117.000,0.120000,1.37000,32.3800,33.1200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712848.nc,19930501,46.4600,-52.6000,2.00000,190.000,0.210000,0.760000,32.4000,33.1400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712847.nc,19930501,46.5100,-52.7600,2.00000,176.000,,,32.1600,32.9300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712846.nc,19930501,46.5800,-52.9300,2.00000,48.0000,,,32.0900,32.4000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712845.nc,19930501,46.8000,-52.3600,1.00000,121.000,0.0900000,0.670000,32.4800,33.1200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712853.nc,19930501,47.0000,-51.8000,2.00000,147.000,,,32.4500,33.2200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712852.nc,19930501,47.1500,-51.4000,2.00000,102.000,0.0200000,0.460000,32.5600,33.0700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712851.nc,19930501,47.2800,-51.0000,1.00000,119.000,0.330000,1.23000,32.4400,32.9800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712860.nc,19930501,47.4600,-50.5000,2.00000,102.000,0.0200000,0.340000,32.3900,33.0100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712859.nc,19930501,47.6500,-50.0000,1.00000,101.000,0.120000,0.340000,32.3200,33.1000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712858.nc,19930501,47.6500,-50.0000,1.00000,105.000,0.0800000,0.320000,32.3300,33.0900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712867.nc,19930502,47.7600,-49.7300,2.00000,109.000,,,32.3900,33.2700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712866.nc,19930502,47.8800,-49.3300,1.00000,182.000,,,32.2600,33.6000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712865.nc,19930502,48.0100,-49.0000,1.00000,243.000,0.300000,1.01000,32.3000,34.1900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712874.nc,19930502,47.9000,-48.7600,2.00000,230.000,,,32.2700,33.7800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712873.nc,19930502,47.8400,-48.5500,2.00000,235.000,,,32.3000,33.7900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712872.nc,19930502,47.7500,-48.1800,2.00000,245.000,,,32.4400,33.6000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712886.nc,19930502,47.6500,-47.7800,1.00000,265.000,0.0800000,5.03000,32.3100,34.1200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712885.nc,19930502,47.5000,-47.1800,3.00000,486.000,0.180000,3.27000,32.7200,34.8200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712884.nc,19930502,47.5000,-47.0000,1.00000,496.000,0.320000,3.36000,32.6400,34.8200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712893.nc,19930502,47.5000,-46.6600,2.00000,495.000,0.01000000,3.46000,32.7600,34.8300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712883.nc,19930503,47.5000,-47.5600,1.00000,262.000,0.310000,1.61000,32.3500,34.3700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712871.nc,19930503,47.5000,-48.0000,2.00000,200.000,,,32.4600,33.6000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712837.nc,19930503,47.5300,-52.5800,2.00000,163.000,,,32.0800,33.0900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712790.nc,19930603,47.5300,-52.5800,1.00000,171.000,0.540000,6.68000,31.6700,33.2400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712761.nc,19930603,47.8300,-53.0600,2.00000,47.0000,0.00000,6.61000,31.8100,32.8000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712789.nc,19930603,47.8600,-52.9600,2.00000,152.000,0.470000,6.64000,31.8000,33.0500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712788.nc,19930603,47.9000,-52.8600,1.00000,168.000,0.730000,6.66000,31.8400,33.1700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712787.nc,19930603,47.9600,-52.6500,1.00000,172.000,0.130000,6.64000,31.8100,33.1600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712785.nc,19930603,48.0500,-52.4100,9.00000,201.000,0.130000,6.66000,31.7800,33.2500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712784.nc,19930603,48.1100,-52.2000,2.00000,171.000,0.630000,6.67000,31.7100,33.3500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712813.nc,19930603,48.1800,-51.9800,2.00000,177.000,0.00000,6.63000,31.7300,33.4400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712812.nc,19930603,48.2600,-51.7300,3.00000,178.000,0.740000,6.67000,32.0100,33.4800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712811.nc,19930603,48.3300,-51.5300,2.00000,125.000,0.760000,6.67000,32.1500,33.1600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712810.nc,19930604,48.4100,-51.3000,2.00000,168.000,1.19000,6.63000,32.1300,33.4400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712809.nc,19930604,48.4800,-51.0800,1.00000,168.000,0.200000,6.64000,32.2900,33.5700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712835.nc,19930604,48.5600,-50.8600,1.00000,179.000,0.400000,6.60000,32.3100,33.7500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712834.nc,19930604,48.6300,-50.6300,0.00000,201.000,0.01000000,6.72000,32.2400,33.8800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712833.nc,19930604,48.7100,-50.4100,0.00000,203.000,0.0800000,6.67000,32.2900,34.0100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712832.nc,19930604,48.7800,-50.2000,1.00000,220.000,0.160000,6.64000,32.3300,34.0000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712836.nc,19930604,48.8600,-49.9800,1.00000,497.000,0.990000,6.47000,32.6100,34.8100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712830.nc,19930604,49.2500,-50.0500,1.00000,500.000,0.00000,6.44000,32.8500,34.8300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712829.nc,19930604,49.2100,-50.1300,1.00000,325.000,0.140000,6.39000,32.6800,34.7300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712828.nc,19930604,49.1600,-50.3300,2.00000,274.000,0.450000,6.68000,32.2500,34.4000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712827.nc,19930604,49.0800,-50.5500,2.00000,293.000,0.260000,6.67000,32.3700,34.4500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712826.nc,19930604,49.0100,-50.7600,1.00000,270.000,0.120000,6.53000,32.3300,34.4700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712831.nc,19930604,48.9300,-50.9800,2.00000,290.000,0.280000,6.72000,31.7800,34.3600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712808.nc,19930604,48.8600,-51.2000,1.00000,299.000,0.160000,6.64000,31.5700,34.2900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712807.nc,19930604,48.8000,-51.4300,2.00000,290.000,1.08000,6.55000,31.6100,34.3200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712806.nc,19930605,48.7100,-51.6500,1.00000,250.000,0.01000000,6.58000,31.5500,33.8400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712805.nc,19930605,48.6500,-51.8800,2.00000,229.000,0.670000,6.67000,31.4800,33.6900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712783.nc,19930605,48.5600,-52.0900,1.00000,221.000,0.320000,6.63000,31.8600,33.6500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712782.nc,19930605,48.5000,-52.3100,1.00000,204.000,0.720000,6.70000,31.8100,33.4900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712781.nc,19930605,48.4300,-52.5300,1.00000,194.000,0.470000,6.60000,31.8700,33.5000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712780.nc,19930605,48.3400,-52.7700,1.00000,247.000,1.03000,6.71000,31.7700,33.6600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712760.nc,19930605,48.2800,-53.0000,1.00000,277.000,0.950000,6.58000,31.4500,33.7200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712759.nc,19930605,48.2000,-53.2100,2.00000,263.000,0.520000,6.62000,31.4500,33.6200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712758.nc,19930605,48.1500,-53.3600,1.00000,200.000,0.600000,6.60000,31.4400,33.2600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712757.nc,19930605,48.1100,-53.4800,2.00000,134.000,0.140000,6.53000,31.5900,33.0800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712779.nc,19930605,48.7100,-52.9600,1.00000,97.0000,0.200000,6.63000,31.6400,32.9200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712778.nc,19930606,48.7800,-52.7500,2.00000,176.000,1.49000,6.66000,31.8200,33.2100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712777.nc,19930606,48.8100,-52.6800,1.00000,209.000,0.570000,6.70000,31.9000,33.3500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712776.nc,19930606,48.9100,-52.4000,1.00000,342.000,0.640000,6.73000,31.8600,34.2900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712770.nc,19930606,49.0100,-52.0600,2.00000,286.000,0.120000,6.64000,31.7100,34.0400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712803.nc,19930606,49.0900,-51.8100,2.00000,285.000,0.0300000,6.64000,31.7700,34.0300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712802.nc,19930606,49.1800,-51.5500,2.00000,306.000,0.0600000,6.59000,31.6300,34.3800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712801.nc,19930606,49.2600,-51.2600,2.00000,313.000,0.800000,6.63000,32.1700,34.6300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712800.nc,19930606,49.3400,-51.0200,1.00000,328.000,0.870000,6.50000,32.5900,34.7000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712825.nc,19930606,49.5100,-50.5100,2.00000,328.000,0.320000,6.56000,32.5700,34.7200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712824.nc,19930606,49.6500,-50.0500,2.00000,499.000,0.660000,6.28000,32.6300,34.8500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712815.nc,19930607,50.0500,-50.3100,2.00000,499.000,1.15000,6.53000,32.7100,34.8300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712814.nc,19930607,50.0000,-50.4600,3.00000,330.000,0.0800000,6.28000,32.5400,34.8100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712823.nc,19930607,49.9100,-50.7000,1.00000,317.000,0.410000,6.45000,32.8100,34.6800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712822.nc,19930607,49.8400,-50.9200,1.00000,301.000,0.500000,6.48000,32.8600,34.6300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712799.nc,19930607,49.7600,-51.1500,2.00000,286.000,0.0400000,6.18000,32.7000,34.6300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712798.nc,19930607,49.7000,-51.3800,1.00000,257.000,0.150000,6.71000,32.6600,34.4000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712797.nc,19930607,49.6300,-51.6100,2.00000,215.000,0.720000,6.62000,32.3800,34.1600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712796.nc,19930607,49.5500,-51.8400,1.00000,268.000,0.01000000,6.65000,31.8500,34.1800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712769.nc,19930607,49.4800,-52.0600,2.00000,312.000,0.290000,6.71000,31.6400,34.3300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712768.nc,19930607,49.4000,-52.3000,2.00000,334.000,0.370000,6.70000,31.3300,34.2300
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712767.nc,19930607,49.3300,-52.5300,2.00000,337.000,0.360000,6.71000,31.3000,34.4400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712766.nc,19930607,49.2500,-52.7500,2.00000,302.000,0.830000,6.70000,31.5700,34.2200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712765.nc,19930607,49.1800,-52.9800,3.00000,244.000,0.840000,6.67000,31.6800,33.4900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712751.nc,19930607,49.1100,-53.2000,2.00000,145.000,1.85000,6.70000,31.7400,33.0700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712750.nc,19930607,49.0600,-53.3400,2.00000,88.0000,0.240000,6.58000,31.6500,32.8700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712756.nc,19930608,48.7300,-53.5900,2.00000,69.0000,0.140000,6.60000,30.3200,32.8400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712755.nc,19930608,48.7500,-53.5500,2.00000,138.000,0.570000,6.65000,31.1400,32.9800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712754.nc,19930608,48.7600,-53.5000,2.00000,300.000,0.250000,6.62000,31.2100,33.5400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712753.nc,19930608,48.8300,-53.2800,2.00000,292.000,0.350000,6.62000,31.6200,33.5700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712752.nc,19930608,48.9000,-53.0500,1.00000,271.000,0.160000,6.63000,31.5300,33.4200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712775.nc,19930608,48.9800,-52.8300,2.00000,234.000,0.210000,6.71000,31.6200,33.3900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712764.nc,19930608,49.0500,-52.5900,0.00000,293.000,0.0800000,6.64000,31.7800,33.9400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712763.nc,19930608,49.1100,-52.3800,2.00000,304.000,0.0200000,6.67000,31.4600,34.3800
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712762.nc,19930608,49.2000,-52.1600,2.00000,292.000,0.0600000,6.56000,31.3000,34.3600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712795.nc,19930608,49.2600,-51.9500,3.00000,320.000,0.490000,6.60000,31.7700,34.4000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712794.nc,19930608,49.3400,-51.7200,2.00000,296.000,0.130000,6.66000,31.8400,34.4700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712793.nc,19930608,49.4100,-51.4800,2.00000,301.000,0.500000,6.67000,32.0300,34.5400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712792.nc,19930608,49.4800,-51.2600,2.00000,330.000,0.180000,6.60000,32.4400,34.5900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712821.nc,19930608,49.6300,-50.8100,1.00000,301.000,0.340000,6.55000,32.8000,34.6900
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712820.nc,19930609,49.7600,-50.3600,2.00000,325.000,0.510000,6.47000,32.8500,34.7200
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712819.nc,19930609,49.8400,-50.1100,3.00000,498.000,1.10000,6.14000,32.6500,34.8400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712818.nc,19930609,49.4500,-50.0500,2.00000,498.000,0.210000,6.48000,32.6400,34.8400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712817.nc,19930609,49.4100,-50.1500,2.00000,321.000,0.240000,6.37000,32.5300,34.7500
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712816.nc,19930609,49.2300,-50.7500,1.00000,316.000,0.170000,6.60000,32.0200,34.6400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712791.nc,19930609,49.0800,-51.2000,2.00000,317.000,0.550000,6.69000,31.7600,34.4400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712804.nc,19930609,48.9500,-51.6500,1.00000,295.000,0.200000,6.64000,31.8500,34.0700
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712774.nc,19930609,48.7800,-52.0800,1.00000,316.000,0.0500000,6.65000,31.9500,34.1400
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712773.nc,19930609,48.6500,-52.5300,2.00000,239.000,0.0700000,6.62000,31.8800,33.5600
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712772.nc,19930609,48.5600,-52.7500,2.00000,180.000,1.13000,6.70000,31.9100,33.2000
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712771.nc,19930609,48.5500,-52.8100,2.00000,100.000,1.52000,6.69000,31.8100,33.1100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,712786.nc,19930610,47.5300,-52.5800,1.00000,172.000,0.270000,6.64000,31.7100,33.2100
woce-uot,./data/basins/dc/atlantic/1993/q2/,atq21993.tgz,350335.nc,19930619,53.8667,-56.0000,1.00000,94.0000,-1.76000,3.76000,29.7600,32.9800