Group,SBass Res C,SBass migrant C,Bluefish C,Weakfish C,Atl. croaker C,Black drum C,Summer flounder C,Menh Ches C,Menhaden C,Alewife C,Eel C,Catfish C,White perch C,Spot C,Shad C,Blue crab C,Oyster C,Soft clam C,Hard clam C,SB YOY B,SB Res B,SB Res F,SB Mig B,SB Mig F,Bluefish YOY B,Bluefish Ad B,Bluefish Ad F,Weakfish B SRA,Weakfish F SRA,Atl.croaker R,Summerflounder B,Menhaden juv CPUE ,Menhaden B,Menhaden F,Menh. F2,Blueback,White perch 0 VIMS,White perch 1+ VIMS,Spot B SRA,Spot F SRA,Am. Shad (trap),Am. Shad,Bay Anchovy R MDNR,Bay anchovy R VIMS,Blue Crab 0grp VIMS,Blue crab juv survey,Blue Crab CPUE,Blue crab Z,Oyster SRA F,Oyster B,Oyster B SRA,Oyster CPUE,Microzoo B,Mesozoo B,Chlorophyll,"Chl, Harding",Blue crab effort,Hurricanes,Hurri 2
Group no.,2,3,5,7,8,9,10,12,12,13,14,15,17,18,19,31,33,34,35,1,2,2,3,3,4,5,5,7,7,8,10,11,12,11,12,13,16,17,18,18,19,19,20,20,30,30,31,31,33,33,33,33,38,39,44,44,4,5,11
Type,6,6,6,6,-6,-6,-6,6,6,-6,-6,-6,-6,6,-6,6,6,-6,-6,0,0,4,0,4,0,0,4,0,4,0,0,0,0,4,4,0,0,0,0,4,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,3,2,2
1950,0.463,0.427,0.116,0.286,0.542,0.024,0.209,7.75253,12.71,1.577,0.065,0.091,0.0727,0.456,0.203,4.31,1.36,0.073,0.071,,,0.36,,0.37,0.01,0.24,0.483,0.489,0.585,,,,,0.02,0.51,,,,1.4,0.33,,,,,,,0.46,1.31,0.07,,16.44,,,,,4.21,1,1,1
1951,0.329,0.303,0.073,0.137,0.358,0.026,0.212,5.77995,13.95,1.789,0.056,0.079,0.0643,0.508,0.22,3.84,1.34,0.011,0.067,,,0.2,,0.2,0.01,0.153,0.481,0.29,0.473,,,,,0.025,0.56,,,,1.26,0.4,,,,,,,0.41,1.33,0.07,,15.71,,,,,3.85,0.79,1,1
1952,0.271,0.25,0.071,0.111,0.265,0.016,0.194,4.19006,16.76,1.513,0.055,0.091,0.0581,0.619,0.256,3.46,1.56,0.126,0.059,,,0.2,,0.2,0.054,0.129,0.551,0.212,0.524,,,,,0.03,0.68,,,,1.12,0.55,,,,,,,0.44,1.35,0.08,,15.02,,,,,1.9,0.95,0.7,0.7
1953,0.247,0.228,0.062,0.142,0.267,0.023,0.273,7.35855,22.84,1.299,0.045,0.11,0.0528,0.407,0.204,3.47,1.68,0.011,0.045,,,0.2,,0.2,0.035,0.15,0.409,0.201,0.707,,,,,0.035,0.92,,,,0.92,0.44,,,,,,,0.38,1.36,0.09,,14.3,,,,,,0.88,0.9,0.8
1954,0.243,0.224,0.076,0.148,0.356,0.151,0.304,13.1006,24.25,1.448,0.036,0.135,0.0557,0.452,0.212,2.92,1.89,0.059,0.037,,,0.2,,0.2,0.028,0.171,0.446,0.22,0.671,,,,,0.04,0.98,,,,0.87,0.52,,,,,,,0.34,1.38,0.11,,13.56,,,,,,0.99,0.9,0.9
1955,0.275,0.254,0.079,0.264,0.676,0.043,0.255,14.3046,24.71,1.225,0.04,0.156,0.0563,0.416,0.225,2.47,1.78,0.128,0.043,,,0.2,,0.2,0.033,0.174,0.451,0.232,1.14,,,4098.55618,302.415,0.049737776,0.9956371,,,,0.78,0.53,,,,,,,0.26,1.4,0.11,,12.77,,,,,,1.02,0.7,0.7
1956,0.25,0.23,0.09,0.232,0.673,0.06,0.292,8.6375,28.46,1.234,0.041,0.154,0.0604,0.333,0.24,2.73,1.68,0.126,0.042,,,0.2,,0.22,0.038,0.181,0.499,0.174,1.331,,,1766.331318,154.8587,0.120237986,1.597229,,,,0.71,0.47,,,,,,,0.28,1.34,0.11,,12.02,,,,,,1.23,0.9,0.8
1957,0.221,0.204,0.079,0.147,0.92,0.048,0.26,12.14968,23.75,1.006,0.035,0.148,0.0508,0.382,0.239,3.11,1.58,0.178,0.05,,,0.2,,0.24,0.039,0.185,0.429,0.142,1.035,,,2809.224828,90.09468,0.068456856,1.116983,,,,0.7,0.55,,,,,,,0.27,1.52,0.11,,11.33,,,,,,1.18,1,0.9
1958,0.351,0.324,0.052,0.11,0.738,0.021,0.02,14.64145,20.33,1.032,0.037,0.14,0.0561,0.547,0.188,2.62,1.7,0.205,0.045,,,0.2,,0.26,0.04,0.2,0.261,0.156,0.707,,,3469.419155,129.7297,0.06263251,0.8212235,,,,0.64,0.85,,,0.46,,,,0.23,1.49,0.12,,10.75,,,,,,1.55,1,1
1959,0.512,0.472,0.059,0.049,0.501,0.091,0.012,18.80184,26.35,0.995,0.037,0.168,0.0727,0.356,0.148,2.38,1.51,0.253,0.088,,,0.2,,0.28,0.041,0.244,0.242,0.19,0.258,,,3553.77459,181.9646,0.047772906,0.992442,,,,0.48,0.74,,,4.4,,,,0.16,1.48,0.11,,10.17,,,,,,1.78,0.9,0.9
1960,0.531,0.49,0.039,0.067,0.266,0.063,0.013,11.29027,21.13,0.862,0.018,0.161,0.0555,0.405,0.122,3.74,1.23,0.213,0.083,,,0.2,,0.3,0.044,0.286,0.136,0.27,0.248,,,1697.729235,189.1999,0.143117604,0.5000412,,,,0.41,1,,,1.19,,,,0.22,1.46,0.1,,9.66,,,,,,1.57,0.1,0.1
1961,0.576,0.532,0.087,0.091,0.185,0.088,0.004,13.54798,23.04,0.816,0.017,0.132,0.068,0.109,0.143,3.96,1.25,0.307,0.105,,,0.2,,0.32,0.053,0.358,0.242,0.332,0.274,,,2129.833719,401.6404,0.126941483,0.904853,,,,0.29,0.38,,,0.99,,,,0.26,1.49,0.1,,9.26,,,,,,1.76,1,0.2
1962,0.47,0.434,0.163,0.105,0.077,0.127,0.002,14.87391,21.4,1.218,0.015,0.124,0.0952,0.215,0.172,4.61,0.9,0.311,0.094,,,0.2,,0.34,0.062,0.403,0.405,0.372,0.282,,,2871.621462,205.4775,0.105268391,1.273129,,,,0.34,0.63,,,1.92,,,,0.28,1.5,0.08,,8.87,,,,,,1.97,1,0.3
1963,0.516,0.476,0.187,0.074,0.007,0.124,0.002,11.74883,13.7,1.251,0.026,0.092,0.0667,0.134,0.142,3.5,0.83,0.37,0.117,,,0.2,,0.36,0.077,0.403,0.465,0.402,0.184,,,1995.657415,83.12106,0.117415408,1.653422,,,,0.33,0.41,,,3.14,,,,0.19,1.48,0.07,,8.65,,,,,,1.68,1,0.4
1964,0.412,0.38,0.112,0.11,0.023,0.025,0.001,15.25968,10.28,1.269,0.023,0.084,0.0352,0.288,0.161,4.12,1,0.357,0.126,,,0.2,,0.38,0.086,0.407,0.274,0.465,0.237,,,2125.782723,36.36037,0.098132701,1.738649,,,,0.38,0.75,,,1.98,,,,0.26,1.47,0.09,,8.46,,,,,4.91,1.8,0.7,0.5
1965,0.41,0.378,0.059,0.14,0.09,0.038,0.001,16.32705,10.42,1.746,0.043,0.06,0.0683,0.155,0.195,4.51,0.96,0.336,0.124,,,0.2,,0.4,0.086,0.491,0.12,0.501,0.279,,,1807.808689,32.79932,0.103800972,2.463392,,,,0.33,0.47,,,4.3,,,,0.26,1.46,0.09,,8.19,,,,,4.25,2.24,1,0.6
1966,0.488,0.451,0.072,0.074,0.086,0.17,0.001,12.60523,7.89,1.363,0.031,0.069,0.0911,0.102,0.162,5.77,0.96,0.238,0.092,,,0.2,,0.4,0.086,0.639,0.112,0.513,0.144,,,3382.613481,18.4348,0.048984122,2.179579,,,,0.36,0.28,,,7.67,,,,0.27,1.46,0.1,,7.93,,,,,4.62,2.03,1,0.7
1967,0.462,0.427,0.038,0.043,0.019,0.074,0.001,10.12734,7.72,1.431,0.044,0.06,0.0637,0.392,0.136,4.73,1.17,0.253,0.098,,,0.2,,0.4,0.103,0.791,0.048,0.582,0.074,,,1794.856758,16.66665,0.124022738,1.392114,,,,0.46,0.85,,,3.87,,,,0.24,1.47,0.13,,7.66,,,,,4.32,1.98,1,0.8
1968,0.488,0.45,0.106,0.079,0,0.124,0.001,12.43207,8.98,1.648,0.044,0.064,0.0846,0.1,0.159,3.19,1.03,0.359,0.109,,,0.2,,0.4,0.131,1.012,0.105,0.681,0.116,,,3199.113913,31.11248,0.068015371,1.637237,,,,0.36,0.28,,,3.21,,,1.62,0.17,1.13,0.11,,7.27,,,,,4.68,2.28,1,0.9
1969,0.616,0.568,0.077,0.065,0.004,0.04,0.001,8.23967,6.04,1.54,0.049,0.072,0.1043,0.092,0.161,3.46,1.01,0.282,0.122,,,0.2,,0.4,0.158,1.217,0.063,0.739,0.088,,,6435.736394,25.74436,0.035843106,0.9724374,,,,0.46,0.2,,,4,,,0.37,0.16,1.23,0.12,,6.97,,,,,2.75,2.42,0.1,0.1
1970,0.457,0.422,0.199,0.153,0.008,0.028,0.002,20.40265,10.33,0.958,0.068,0.061,0.0749,0.547,0.234,3.85,1.12,0.272,0.086,,,0.2,,0.4,0.195,1.515,0.131,0.803,0.191,,,2396.149401,43.7831,0.079905902,1.24215,,,,0.61,0.9,,,1.09,,,3.23,0.17,1.1,0.14,,6.67,,,,,3.54,2.02,1,0.2
1971,0.315,0.29,0.209,0.17,0.016,0.036,0.001,18.14853,9.85,0.705,0.066,0.081,0.0765,0.044,0.112,4.27,1.16,0.088,0.098,,,0.2,,0.4,0.226,1.765,0.118,0.783,0.217,,,4162.349664,49.22195,0.064372936,0.8603294,,,,0.44,0.1,,,0.46,,,2.26,0.23,1.27,0.15,,6.31,,,,,3.73,2,0.7,0.3
1972,0.467,0.431,0.354,0.182,0.029,0.009,0.001,25.24272,14.59,0.582,0.033,0.089,0.054,0.252,0.137,4.07,1.09,0.03,0.069,,,0.2,,0.4,0.269,2.081,0.17,0.751,0.243,,,789.1793556,76.25708,0.292840935,1.388155,58198,,,0.63,0.4,185,,1.88,,,0.65,0.21,1.2,0.15,,5.93,,,,,4.92,1.88,0.1,0.1
1973,0.624,0.576,0.884,0.35,0.082,0.004,0.001,22.93477,13.79,0.516,0.02,0.069,0.0387,0.215,0.138,3.17,1.15,0.095,0.065,,,0.2,,0.4,0.301,2.343,0.377,0.714,0.49,,,3169.668092,60.08551,0.070144988,1.215269,330341,,,0.67,0.32,65,,1.16,,,0.69,0.18,1.19,0.17,,5.57,,,,,5.53,1.81,1,0.2
1974,0.481,0.444,1.027,0.216,0.096,0.012,0.001,17.45327,11.32,0.686,0.073,0.08,0.0262,0.188,0.081,3.57,1.13,0.057,0.068,,,0.2,,0.4,0.339,2.225,0.462,0.565,0.383,,,2844.046345,69.12787,0.059031819,1.227077,340084,,,0.75,0.25,121,,4.96,,,0.19,0.21,1.16,0.18,,5.19,,,,,4.13,1.95,1,0.3
1975,0.336,0.31,0.99,0.309,0.316,0.013,0.001,14.6008,9.77,0.552,0.068,0.081,0.0269,0.164,0.06,3.24,1.03,0.079,0.053,,,0.2,,0.4,0.368,2.065,0.479,0.523,0.591,,,3179.172092,58.3704,0.045417749,1.0171,69916,,,0.86,0.19,87,,1.16,,,0.33,0.18,1.06,0.18,1,4.81,16.1,,,,4.98,2.23,1,0.4
1976,0.226,0.209,1.301,0.274,0.411,0.011,0.001,20.2368,13.42,0.2,0.033,0.066,0.0234,0.097,0.046,2.62,0.95,0.075,0.042,,,0.2,,0.4,0.354,1.98,0.657,0.428,0.64,,,2540.236962,61.99512,0.047561134,1.188457,35519,,,1,0.1,82,,1.19,,,0.51,0.12,1.08,0.17,0.94,4.48,15.5,,,,4.37,2.39,1,0.5
1977,0.21,0.194,1.027,0.283,0.548,0.006,0.001,23.11779,13.34,0.068,0.025,0.089,0.0323,0.151,0.07,3.27,0.82,0.157,0.048,,,0.2,,0.47,0.335,1.674,0.613,0.365,0.776,,,2143.909536,83.6409,0.055276707,1.052386,24395,,,1.19,0.13,165,,0.73,,,1.2,0.15,1.06,0.16,0.88,4.19,12.1,,,,4.6,2.79,1,0.6
1978,0.136,0.125,0.852,0.274,0.513,0.016,0.001,19.41075,13.33,0.106,0.062,0.068,0.0476,0.256,0.06,2.99,1.02,0.131,0.024,,,0.2,,0.47,0.325,1.535,0.555,0.302,0.907,,,3297.258711,92.67265,0.036759894,1.174843,13098,,3.3,1.32,0.19,54,,0.66,0.57,0.79,0.93,0.11,1.11,0.21,0.97,3.94,14.7,,,,4.97,3.3,1,0.7
1979,0.112,0.104,0.941,0.428,0.132,0.012,0.001,20.90938,13.74,0.083,0.067,0.069,0.0325,0.2,0.046,4.07,0.98,0.087,0.029,,,0.2,,0.47,0.287,1.492,0.63,0.25,1.709,0.31,,4148.615014,76.51523,0.025435472,1.161716,2282,,15.8,1.34,0.15,50,,1.52,1.09,0.17,0.48,0.13,1.12,0.22,0.94,3.61,14.7,,,,4.11,2.95,0.9,0.8
1980,0.207,0.191,0.904,0.423,0.042,0.002,0.002,24.7636,15.99,0.062,0.034,0.103,0.0431,0.14,0.045,3.42,1.03,0.071,0.036,,,0.24,,0.47,0.268,1.34,0.675,0.147,2.878,0.08,,2484.745475,81.95055,0.051745932,1.283548,502,,18.9,1.39,0.1,139,5351,0.86,1.14,2.44,1.95,0.12,1.05,0.26,0.84,3.29,13.7,,,,4.72,4.5,1,0.9
1981,0.162,0.149,0.623,0.175,0.022,0.021,0.001,18.66139,14.35,0.028,0.067,0.08,0.0306,0.091,0.023,5.77,0.98,0.072,0.053,,,0.28,,0.47,0.263,1.183,0.526,0.084,2.08,0.2,,3342.69826,76.59303,0.030280122,1.012446,618,,15.9,1.48,0.06,328,9357,2.78,0.89,1.1,1.87,0.14,1.23,0.28,0.66,2.94,14.3,,,,3.58,4.02,1,1
1982,0.031,0.029,0.571,0.155,0.007,0.017,0.001,27.55953,15.15,0.064,0.036,0.08,0.03,0.064,0.027,4.98,0.79,0.089,0.032,185,3690,0.3544,2293,0.4259634,0.242,1.204,0.474,0.095,1.625,1.1,41939,2777.011972,96.4353,0.045167191,1.196098,25249,,26.6,1.58,0.04,2039,45061,1.29,0.69,1.14,1.1,0.15,1.11,0.25,0.53,2.6,13.1,,,,,3.44,1,1
1983,0.034,0.032,0.824,0.226,0.008,0.026,0.001,29.54364,15.74,0.091,0.036,0.088,0.0247,0.131,0.028,5.49,0.53,0.043,0.053,586,3570,0.354,1925,0.092,0.219,1.234,0.667,0.105,2.153,0.31,48802,3492.699352,78.47081,0.032862456,1.318278,517,10,23.8,1.67,0.08,413,12059,2.08,1.13,2.33,1.92,0.18,1.13,0.18,0.45,2.34,9.4,,,,3.02,3.25,1,1
1984,0.057,0.053,0.466,0.15,0.051,0.02,0.001,22.28063,11.92,0.063,0.041,0.079,0.0306,0.046,0.061,5.48,0.56,0.06,0.034,529,5306,0.3536,2973,0.121,0.222,1.056,0.442,0.076,1.973,1.59,44553,3527.077884,71.29916,0.027233215,1.501999,311,13.3,36.8,1.67,0.03,167,8074,1.65,1.21,1,1.35,0.18,1.21,0.21,0.42,2.19,8.1,,,,4.65,3.03,1,1
1985,0.016,0.015,0.776,0.144,0.101,0.011,0.001,29.25199,11.74,0.028,0.04,0.088,0.0194,0.13,0.037,5.53,0.6,0.048,0.033,195,5091,0.2727,2909,0.113,0.227,1.131,0.686,0.073,1.983,2.22,40196,2994.952237,40.74541,0.037526819,1.034048,6763,1.9,9.5,1.73,0.07,1546,14283,2.94,0.77,0.67,1.34,0.19,1.31,0.25,0.37,2.02,7.8,23,8.5,5.6,4.77,3.31,0.4,0.4
1986,0.007,0.007,0.796,0.156,0.163,0.071,0.001,20.46284,9.43,0.052,0.038,0.115,0.0212,0.131,0.032,4.75,0.62,0.159,0.042,366,8551,0.078,2116,0.07,0.199,0.978,0.815,0.073,2.126,0.91,38453,2543.745358,85.77329,0.052568984,0.5904779,6327,1.8,21.9,1.71,0.08,5195,22902,2.74,1.53,0.55,1.13,0.15,1.16,0.29,0.32,1.83,9.8,22,6.1,5.6,4.85,3.15,0.7,0.5
1987,0.011,0.011,0.805,0.147,0.164,0.042,0.025,28.18274,13.03,0.104,0.039,0.1,0.0189,0.266,0.037,4.23,0.39,0.198,0.046,679,11447,0.035,3048,0.14,0.211,0.795,1.013,0.066,2.239,0.4,35403,2547.409507,132.6153,0.056151459,0.6511164,5861,42.1,35.1,1.7,0.16,7667,27354,1.65,2.08,0.76,1.01,0.14,1.02,0.2,0.25,1.62,6.7,26,3.1,8.7,4.99,2.89,1,0.6
1988,0.023,0.021,0.649,0.137,0.121,0.056,0.02,25.26474,12.04,0.062,0.036,0.097,0.0302,0.127,0.041,4.44,0.24,0.183,0.059,1432,15562,0.043,3064,0.092,0.187,0.616,1.054,0.059,2.337,0.72,29412,3262.699297,148.8399,0.040966224,0.8596348,14570,5.3,25.9,1.6,0.08,5146,42683,0.83,1.35,0.73,0.85,0.16,1.1,0.13,0.2,1.51,5.2,27,1.4,7.5,4.79,3.24,1,0.7
1989,0.028,0.026,0.348,0.093,0.061,0.007,0.02,28.04719,12.67,0.038,0.039,0.129,0.0265,0.172,0.05,4.93,0.2,0.097,0.069,807,19014,0.04,6280,0.174,0.156,0.497,0.702,0.056,1.659,1.95,16122,2586.988086,100.3005,0.048160937,1.092117,3598,13.3,32,1.63,0.11,8218,75820,1.42,1.12,2.05,3,0.16,1.16,0.11,0.16,1.46,5.5,34,4.8,6.1,4.91,2.66,1,0.8
1990,0.033,0.031,0.404,0.097,0.012,0.036,0.018,32.07834,15.56,0.036,0.032,0.119,0.0339,0.123,0.039,5.7,0.2,0.077,0.071,636,20537,0.073,8548,0.196,0.124,0.515,0.784,0.067,1.44,1.72,16449,4016.250171,76.92544,0.048739041,0.9194397,9658,3.3,29.5,1.62,0.08,15719,123830,2.02,0.57,1.51,3.45,0.21,1.14,0.11,0.12,1.43,5.2,23,5.7,8.2,4.85,3.07,1,0.9
1991,0.033,0.03,0.471,0.078,0.013,0.055,0.023,27.43028,13.78,0.044,0.04,0.101,0.025,0.204,0.034,5.43,0.15,0.016,0.048,1518,24407,0.063,12860,0.168,0.102,0.453,1.041,0.073,1.068,1.35,17102,6220.036906,114.7675,0.021465725,1.410243,15616,2.3,15.8,1.65,0.12,27227,121119,3.31,1.27,1.02,1.06,0.18,1.13,0.07,0.12,1.41,5.2,26,4.1,6,4.56,2.81,1,1
1992,0.061,0.056,0.235,0.05,0.065,0.05,0.021,26.17808,11.41,0.085,0.04,0.099,0.0279,0.205,0.034,3.27,0.1,0.036,0.05,731,28354,0.05,14393,0.239,0.106,0.332,0.707,0.086,0.58,2.46,17647,2741.692933,60.79985,0.05418686,0.8931838,27533,1.2,15,1.61,0.13,25721,105255,1.82,1.24,0.89,2.59,0.12,1.21,0.06,0.07,1.42,5.3,27,2.8,4.5,4.45,3.68,1,1
1993,0.085,0.079,0.24,0.067,0.329,0.027,0.03,29.13952,12.67,0.08,0.045,0.107,0.0422,0.234,0.03,6.45,0.03,0.02,0.072,622,34141,0.043,17929,0.208,0.095,0.347,0.692,0.12,0.558,0.46,21351,4431.980589,93.24906,0.04417699,0.7080734,8626,17.9,18.8,1.58,0.15,13546,47563,1.82,1.09,0.96,1.77,0.19,1.23,0.01,0.15,1.43,4.6,56,3.8,6.3,4.66,3,1,1
1994,0.112,0.104,0.208,0.084,0.394,0.057,0.209,23.44108,10.33,0.058,0.043,0.14,0.0404,0.3,0.018,4.77,0.05,0.015,0.053,3114,43587,0.07,20859,0.227,0.07,0.338,0.616,0.146,0.575,0.93,28214,1694.290915,134.6628,0.114762995,0.5967293,2851,8.4,40.8,1.55,0.19,32330,129482,0.63,1.03,0.6,1.13,0.16,1.34,0.02,0.08,1.49,6.2,61,2.3,6.1,4.72,3.72,1,1
1995,0.188,0.174,0.19,0.089,0.44,0.025,0.212,31.95353,13.54,0.019,0.032,0.105,0.052,0.233,0.007,4.35,0.07,0.014,0.043,3024,45656,0.098,24614,0.256,0.074,0.326,0.584,0.162,0.549,0.34,35948,1063.184102,149.1087,0.198914929,0.7801726,97863,4.6,12.5,1.48,0.16,61650,333891,0.4,0.74,0.96,2.22,0.12,1.23,0.04,0.09,1.54,5.7,60,2.3,5.4,,3.72,1,1
1996,0.255,0.235,0.148,0.109,0.556,0.025,0.194,26.50348,11.69,0.006,0.028,0.155,0.0587,0.2,0.011,4.3,0.05,0.011,0.036,1489,57632,0.13,33920,0.29,0.072,0.324,0.458,0.182,0.6,1.62,36928,511.77832,120.3443,0.482340303,0.5582485,1132,20.6,20.2,1.47,0.14,37513,203216,0.2,0.72,0.65,1.98,,1.33,0.03,0.09,1.58,6.9,43,3.3,8.4,,3.72,0.1,0.1
1997,0.31,0.286,0.142,0.12,0.832,0.054,0.273,22.77329,10.33,0.016,0.028,0.135,0.0875,0.23,0.024,4.92,0.08,0.01,0.031,1366,52344,0.143,28690,0.32,0.07,0.352,0.404,0.196,0.611,0.93,32244,995.0515826,152.7794,0.252778594,0.7298145,376072,10,27.4,1.49,0.15,103945,708628,0.13,0.89,0.43,0.92,,1.28,0.04,0.12,1.63,5.8,46,2.5,7.9,,3.72,0.7,0.2
1998,0.315,0.29,0.175,0.142,0.797,0.028,0.304,23.27822,9.68,0.009,0.03,0.182,0.061,0.29,0.021,3.51,0.12,0.007,0.025,1054,55402,0.2,30038,0.33,0.07,0.383,0.457,0.209,0.678,0.98,37800,3276.598185,107.8328,0.072361457,0.9625048,6211,7.1,22.2,1.49,0.2,46481,,0.4,0.79,0.84,1.55,,1.17,0.06,0.13,1.66,6.5,31,2.7,5.6,,3.72,1,0.3
1999,0.295,0.273,0.114,0.125,0.834,0.024,0.255,17.41266,6.59,0.009,0.029,0.169,0.0644,0.187,0.013,3.82,0.13,0.008,0.03,1228,56180,0.178,29295,0.353,0.075,0.39,0.291,0.212,0.59,0.51,36275,2009.040904,71.86497,0.088841228,0.899991,138625,16.1,16.8,1.44,0.13,69370,,0.66,0.74,0.5,0.91,,1.23,0.06,0.16,1.68,5.8,37,2,5.6,,3.72,0.1,0.1
2000,0.436,0.403,0.142,0.126,0.89,0.022,0.292,16.87389,6.61,0.009,0.025,0.138,0.0795,0.231,0.009,2.9,0.11,0.003,0.023,866,63586,0.208,40178,0.353,0.082,0.458,0.31,0.23,0.549,0.28,36819,551.5579589,66.48624,0.432029121,0.6167338,29289,6,17.1,1.48,0.16,163331,,0.2,0.86,0.5,0.85,,1.24,0.06,0.16,1.69,7.9,,,6.7,,3.72,1,0.2
2001,0.403,0.372,0.181,0.092,0.954,0.022,0.26,22.3062,9.29,0.013,0.025,0.162,0.0795,0.222,0.014,2.97,0.07,0.01,0.028,1958,46825,0.208,34950,0.353,0.083,0.514,0.353,0.249,0.369,0.69,43137,2121.669034,93.52843,0.153071183,0.7387052,301240,9.48,20.6,1.48,0.15,204554,,0.26,0.31,0.58,,,,0.057421007,,1.71,,,,,,3.72,0.9,0.3
2002,0.467,0.431,0.147,0.083,0.858,0.011,0.02,16.77364,6.71,0.015,0.018,0.147,0.0795,0.199,0.008,3.08,0.03,0.002,0.031,,44382,0.208,31939,0.353,0.096,0.546,0.27,0.297,0.279,0.29,,1904.53207,95.36732,0.116461982,0.7380801,2465,9.16,18.5,1.48,0.13,117348,,0.23,,,,,,0.056762212,,1.73,,,,,,3.72,1,0.4
