PCS_EFFL_LIM_QTY.NPDES,PCS_EFFL_LIM_QTY.DISCHARGE_NUM,PCS_EFFL_LIM_QTY.QTY_AVG_LIMIT,PCS_EFFL_LIM_QTY.QTY_AVG_LIM_STAT_BASE,PCS_EFFL_LIM_QTY.QTY_MAX_LIMIT,PCS_CUR_EFFL_LIM_QTY.NPDES,PCS_CUR_EFFL_LIM_QTY.DISCHARGE_NUM,PCS_CUR_EFFL_LIM_QTY.MONITORING_LOC,PCS_CUR_EFFL_LIM_QTY.QTY_AVG_LIMIT,PCS_CUR_EFFL_LIM_QTY.QTY_AVG_LIM_STAT_BASE,PCS_CUR_EFFL_LIM_QTY.QTY_MAX_LIMIT,V_PCS_PERMIT_FACILITIES.NPDES,V_PCS_PERMIT_FACILITIES.SIC_CODE,V_PCS_PERMIT_FACILITIES.CITY_NAME,V_PCS_PERMIT_FACILITIES.LATITUDE,V_PCS_PERMIT_FACILITIES.LONGITUDE,V_PCS_PERMIT_FACILITIES.FLOW_RATE,V_PCS_PERMIT_FACILITIES.RECEIVING_WATERS,V_PCS_PERMIT_FACILITIES.RIVER_BASIN
MS0045331,001,,AB,,MS0045331,001,G,,AB,,MS0045331,4952,PARCHMAN,+3356229,-09033041,.44,BLACK BAYOU,101100
MS0042943,001,0.14,AB,DELMON,MS0042943,001,1,0.14,AB,DELMON,MS0042943,4952,GUNNISON,,,.14,DIRECTLY INTO BOGUE PHALIA,101100
MS0039667,001,1.68,MK,2.5,MS0039667,001,1,1.68,MK,2.5,MS0039667,2092,SUNFLOWER,+3332240,-09029449,.5,ROUNDAWAY BAYOU TO QUIVER RIVER,101100
MS0039667,001,,MK,,MS0039667,001,1,,MK,,MS0039667,2092,SUNFLOWER,+3332240,-09029449,.5,ROUNDAWAY BAYOU TO QUIVER RIVER,101100
MS0039667,001,0.009,MK,0.015,MS0039667,001,1,0.009,MK,0.015,MS0039667,2092,SUNFLOWER,+3332240,-09029449,.5,ROUNDAWAY BAYOU TO QUIVER RIVER,101100
MSP091948,001,,MK,35000,MSP091948,001,1,,MK,35000,MSP091948,2393,RULEVILLE,,,.035,MS0024945 - RULEVILLE POTW,101100
MSG170050,001,,AB,,MSG170050,001,1,,AB,,MSG170050,2411,YAZOO CITY,+0328533,-09043401,0,TRIBUTARY OF YAZOO RIVER,101100
MS0001139,004,,QA,,MS0001139,004,1,,QA,,MS0001139,4911,CLARKSDALE,+3411132,-09037329,19.51,BIG SUNFLOWER RIVER,101100
MS0024953,001,270,AB,405,MS0024953,001,1,270,AB,405,MS0024953,4952,SHAW,+3335141,-09046309,.36,PORTER BAYOU,101100
MS0026417,001,,AB,,MS0026417,001,G,,AB,,MS0026417,4952,DREW,+3325170,-09037327,.43,DIRECTLY INTO DOUGHERTY BAYOU,101100
MSP092077,001,0.49373,MK,0.8707,MSP092077,001,1,0.49373,MK,0.8707,MSP092077,3714,CLEVELAND,,,.04,MS0020567 - CLEVELAND POTW,101100
MS0032166,001,0.05,M2,,MS0032166,001,1,0.05,M2,,MS0032166,6552,LYON,+3413059,-09032301,.05,DIRECTLY INTO LAKE BAYOU THENCE,101100
MS0038814,001,,MK,,MS0038814,001,1,,MK,,MS0038814,2092,INDIANOLA,+3325120,-09037300,.325,BIG SUNFLOWER RIVER,101100
MS0046299,001,150,MK,225,MS0046299,001,1,150,MK,225,MS0046299,2033,MOORHEAD,+3326300,-09029400,1,MOORHEAD BAYOU,101100
MS0046299,001,1.0,MK,,MS0046299,001,1,1.0,MK,,MS0046299,2033,MOORHEAD,+3326300,-09029400,1,MOORHEAD BAYOU,101100
MS0048011,001,0.25,AB,0.38,MS0048011,001,1,0.25,AB,0.38,MS0048011,6513,CLEVELAND,,,.001,BEAR PEN CANAL,101100
MS0026450,001,56,AB,84,MS0026450,001,1,56,AB,84,MS0026450,4952,WINSTONVILLE,+3354314,-09045248,.075,LITTLE MOUND BAYOU,101100
MS0021547,001,1,MK,2,MS0021547,001,1,1,MK,2,MS0021547,4952,CARY,+3248208,-09055373,.065,SUNFLOWER RIVER TRIBUTARY,101100
MS0020541,001,0.11,MK,,MS0020541,001,1,0.11,MK,,MS0020541,4952,ANGUILLA,+3258300,-09049361,.11,DRAINAGE CANAL-THEN BIG SUNFLOWER,101100
MS0020672,001,,AB,,MS0020672,001,1,,AB,,MS0020672,4952,BENOIT,+3338465,-09059447,.088,DIRECTLY INTO BURRUS BAYOU,101100
MS0057223,001,,AB,,MS0057223,001,1,,AB,,MS0057223,4952,BOLIVAR COUNTY,,,.05,DIRECTLY INTO BOGUE PHALIA,101100
MS0042196,001,,AB,,MS0042196,001,G,,AB,,MS0042196,4952,ALLIGATOR,,,.03,ALLIGATOR LAKE,101100
MS0043354,001,264,MK,396,MS0043354,001,1,264,MK,396,MS0043354,2092,INDIANOLA,+3325371,-09035302,.27,BIG SUNFLOWER RIVER,101100
MS0039888,001,11,MK,21,MS0039888,001,1,11,MK,21,MS0039888,2048,SUNFLOWER,+3329090,-09031300,.128,QUIVER RIVER,101100
MS0039888,001,43,MK,64,MS0039888,001,1,43,MK,64,MS0039888,2048,SUNFLOWER,+3329090,-09031300,.128,QUIVER RIVER,101100
MS0054941,001,37.5,AB,56,MS0054941,001,1,37.5,AB,56,MS0054941,4952,BOYLE,,,.05,BOGUE HASTY,101100
MS0035823,002,26,MK,52,MS0035823,002,1,26,MK,52,MS0035823,2092,INDIANOLA,+3325160,-09037420,.534,BIG SUNFLOWER RIVER,101100
MS0020311,001,1248,MK,1877,MS0020311,001,1,1248,MK,1877,MS0020311,4952,CLARKSDALE,+3411025,-09034234,5,BIG SUNFLOWER RIVER,101100
MS0020311,001,208,MK,313,MS0020311,001,1,208,MK,313,MS0020311,4952,CLARKSDALE,+3411025,-09034234,5,BIG SUNFLOWER RIVER,101100
MS0020567,001,750,MK,1125,MS0020567,001,1,750,MK,1125,MS0020567,4952,CLEVELAND,+3342135,-09042249,3,LEAD BAYOU,101100
MS0044458,001,,AB,,MS0044458,001,G,,AB,,MS0044458,4952,DODDSVILLE,+3329224,-09029501,.05,BY OPEN DITCH INTO THE BIG SUNFLOWE,101100
MS0045331,001,0.44,AB,,MS0045331,001,1,0.44,AB,,MS0045331,4952,PARCHMAN,+3356229,-09033041,.44,BLACK BAYOU,101100
MS0054771,001,,AB,,MS0054771,001,1,,AB,,MS0054771,2411,YAZOO CITY,+3251230,-09026030,.08,YAZOO RIVER,101100
MS0000833,002,107,MK,214,MS0000833,002,1,107,MK,214,MS0000833,2834,CLEVELAND,+3345530,-09043110,1.56,UNNAMED TRIB TP LEAD BAYOU,101100
MS0055913,001,21,MK,31.5,MS0055913,001,1,21,MK,31.5,MS0055913,4952,CLEVELAND,,,.085,KIMBALL LAKE,101100
MS0055913,001,1.5,MK,2,MS0055913,001,1,1.5,MK,2,MS0055913,4952,CLEVELAND,,,.085,KIMBALL LAKE,101100
MS0024953,001,0.36,AB,,MS0024953,001,1,0.36,AB,,MS0024953,4952,SHAW,+3335141,-09046309,.36,PORTER BAYOU,101100
MS0039659,001,,MK,,MS0039659,001,1,,MK,,MS0039659,2092,ISOLA,+3315117,-09035298,.469,LAKE DAWSON INTO BIG SUNFLOWER,101100
MS0039659,001,57,MK,85,MS0039659,001,1,57,MK,85,MS0039659,2092,ISOLA,+3315117,-09035298,.469,LAKE DAWSON INTO BIG SUNFLOWER,101100
MS0026417,001,322,AB,484,MS0026417,001,1,322,AB,484,MS0026417,4952,DREW,+3325170,-09037327,.43,DIRECTLY INTO DOUGHERTY BAYOU,101100
MS0026417,001,,AB,,MS0026417,001,1,,AB,,MS0026417,4952,DREW,+3325170,-09037327,.43,DIRECTLY INTO DOUGHERTY BAYOU,101100
MS0045080,001,7.5,QA,11,MS0045080,001,1,7.5,QA,11,MS0045080,4952,CLARKSDALE,+3407565,-09031189,.02,DITCH THENCE BIG SUNFLOWER RIVER,101100
MS0049310,001,,QA,,MS0049310,001,1,,QA,,MS0049310,5191,CLEVELAND,+3345160,-09042160,0,UNNAMED TRIBUTARY OF JONES BAYO,101100
MSP092077,001,0.00934,MK,0.02302,MSP092077,001,1,0.00934,MK,0.02302,MSP092077,3714,CLEVELAND,,,.04,MS0020567 - CLEVELAND POTW,101100
MS0032166,001,37.5,M2,37.5,MS0032166,001,1,37.5,M2,37.5,MS0032166,6552,LYON,+3413059,-09032301,.05,DIRECTLY INTO LAKE BAYOU THENCE,101100
MSP091840,001,,MK,,MSP091840,001,1,,MK,,MSP091840,4911,CLARKSDALE,+3410470,-09033360,.072,MS0020311 - CLARKSDALE POTW,101100
MS0038814,001,81,MK,122,MS0038814,001,1,81,MK,122,MS0038814,2092,INDIANOLA,+3325120,-09037300,.325,BIG SUNFLOWER RIVER,101100
MS0038814,001,21,MK,42,MS0038814,001,1,21,MK,42,MS0038814,2092,INDIANOLA,+3325120,-09037300,.325,BIG SUNFLOWER RIVER,101100
MS0038814,001,156,MK,236,MS0038814,001,1,156,MK,236,MS0038814,2092,INDIANOLA,+3325120,-09037300,.325,BIG SUNFLOWER RIVER,101100
MS0046299,001,450,MK,676,MS0046299,001,1,450,MK,676,MS0046299,2033,MOORHEAD,+3326300,-09029400,1,MOORHEAD BAYOU,101100
MS0000817,003,,MK,,MS0000817,003,1,,MK,,MS0000817,4911,CLEVELAND,+3347460,-09041100,3.3,BIG SUNFLOWER RIVER,101100
MS0058246,001,0.38,AB,0.56,MS0058246,001,1,0.38,AB,0.56,MS0058246,5541,LYON,+3423350,-09053060,.0015,NORTH DELTA DRAINAGE DISTRICT,101100
MS0045179,001,15,AB,22,MS0045179,001,1,15,AB,22,MS0045179,4952,CLARKSDALE,,,.02,UNNAMED DITCH THENCE ANNIS BRAKE,101100
MS0026450,001,19,AB,28,MS0026450,001,1,19,AB,28,MS0026450,4952,WINSTONVILLE,+3354314,-09045248,.075,LITTLE MOUND BAYOU,101100
MS0024384,001,0.24,AB,,MS0024384,001,1,0.24,AB,,MS0024384,4952,SUNFLOWER,+3332301,-09032121,.24,SUNFLOWER RIVER,101100
MS0042871,001,.75,AB,1.1,MS0042871,001,1,.75,AB,1.1,MS0042871,8351,JACKSON,+3300061,-09035326,.003,SILVER CREEK,101100
MS0025127,001,0.09,AB,,MS0025127,001,1,0.09,AB,,MS0025127,4952,MERIGOLD,+3350121,-09043181,.09,JONES BAYOU,101100
MS0044148,001,0.006,AB,DELMON,MS0044148,001,1,0.006,AB,DELMON,MS0044148,6515,LYON,,,.006,BIG SUNFLOWER RIVER,101100
MS0020109,001,165,AB,248,MS0020109,001,1,165,AB,248,MS0020109,4952,ISOLA,+3315400,-09020200,.22,UN DITCH TO LAKE DAWSON,101100
MS0020672,001,,AB,,MS0020672,001,G,,AB,,MS0020672,4952,BENOIT,+3338465,-09059447,.088,DIRECTLY INTO BURRUS BAYOU,101100
MS0057223,001,38,AB,56,MS0057223,001,1,38,AB,56,MS0057223,4952,BOLIVAR COUNTY,,,.05,DIRECTLY INTO BOGUE PHALIA,101100
MS0057223,001,0.05,AB,DELMON,MS0057223,001,1,0.05,AB,DELMON,MS0057223,4952,BOLIVAR COUNTY,,,.05,DIRECTLY INTO BOGUE PHALIA,101100
MS0042196,001,23,AB,34,MS0042196,001,1,23,AB,34,MS0042196,4952,ALLIGATOR,,,.03,ALLIGATOR LAKE,101100
MS0042196,001,0.03,AB,,MS0042196,001,1,0.03,AB,,MS0042196,4952,ALLIGATOR,,,.03,ALLIGATOR LAKE,101100
MS0043354,001,3.0,MK,4.4,MS0043354,001,1,3.0,MK,4.4,MS0043354,2092,INDIANOLA,+3325371,-09035302,.27,BIG SUNFLOWER RIVER,101100
MS0054941,001,6,AB,9,MS0054941,001,1,6,AB,9,MS0054941,4952,BOYLE,,,.05,BOGUE HASTY,101100
MS0054941,001,0.05,AB,,MS0054941,001,1,0.05,AB,,MS0054941,4952,BOYLE,,,.05,BOGUE HASTY,101100
MS0035823,001,,MK,,MS0035823,001,1,,MK,,MS0035823,2092,INDIANOLA,+3325160,-09037420,.534,BIG SUNFLOWER RIVER,101100
MS0020311,001,,QA,,MS0020311,001,1,,QA,,MS0020311,4952,CLARKSDALE,+3411025,-09034234,5,BIG SUNFLOWER RIVER,101100
MS0024619,001,844,MK,1220,MS0024619,001,1,844,MK,1220,MS0024619,4952,INDIANOLA,+3327000,-09034599,2.25,BIG SUNFLOWER,101100
MS0024619,001,,MK,,MS0024619,001,G,,MK,,MS0024619,4952,INDIANOLA,+3327000,-09034599,2.25,BIG SUNFLOWER,101100
MS0024619,001,1689,MK,2533,MS0024619,001,1,1689,MK,2533,MS0024619,4952,INDIANOLA,+3327000,-09034599,2.25,BIG SUNFLOWER,101100
MS0024619,001,2.25,MK,,MS0024619,001,1,2.25,MK,,MS0024619,4952,INDIANOLA,+3327000,-09034599,2.25,BIG SUNFLOWER,101100
MS0042943,001,,AB,,MS0042943,001,G,,AB,,MS0042943,4952,GUNNISON,,,.14,DIRECTLY INTO BOGUE PHALIA,101100
MSG120062,001,,MK,,MSG120062,001,1,,MK,,MSG120062,5541,INDIANOLA,,,.0072,INDIANOLA POTW (MS0024619),101100
MS0039667,001,75,MK,112.6,MS0039667,001,1,75,MK,112.6,MS0039667,2092,SUNFLOWER,+3332240,-09029449,.5,ROUNDAWAY BAYOU TO QUIVER RIVER,101100
MS0020630,001,713,AB,1070,MS0020630,001,1,713,AB,1070,MS0020630,4952,ROSEDALE,+3351137,-09100569,.95,DITCH #3  LANE BAYOU  BOUGE PHALIA,101100
MS0055913,001,7,MK,10.5,MS0055913,001,1,7,MK,10.5,MS0055913,4952,CLEVELAND,,,.085,KIMBALL LAKE,101100
MS0055913,001,,MK,,MS0055913,001,G,,MK,,MS0055913,4952,CLEVELAND,,,.085,KIMBALL LAKE,101100
MS0029009,001,0.8,AB,,MS0029009,001,1,0.8,AB,,MS0029009,9223,PARCHMAN,+3355206,-09032075,.8,BLACK BAYOU,101100
MS0036544,001,15,AB,23,MS0036544,001,1,15,AB,23,MS0036544,4952,PACE,,,.06,BOGUE PHALIA,101100
MS0036005,001,,AB,,MS0036005,001,G,,AB,,MS0036005,4952,SCHLATER,+3338472,-09022074,.065,MCNUTT LAKE,101100
MS0045080,001,0.02,AB,DELMON,MS0045080,001,1,0.02,AB,DELMON,MS0045080,4952,CLARKSDALE,+3407565,-09031189,.02,DITCH THENCE BIG SUNFLOWER RIVER,101100
MS0024961,001,,AB,,MS0024961,001,G,,AB,,MS0024961,4952,MOORHEAD,+3347396,-09032062,.45,DITCH TO MOORHEAD BAYOU,101100
MSP092077,001,0.1608,MK,0.40032,MSP092077,001,1,0.1608,MK,0.40032,MSP092077,3714,CLEVELAND,,,.04,MS0020567 - CLEVELAND POTW,101100
MSP092077,001,0.02235,MK,0.03369,MSP092077,001,1,0.02235,MK,0.03369,MSP092077,3714,CLEVELAND,,,.04,MS0020567 - CLEVELAND POTW,101100
MS0025089,001,146,AB,221,MS0025089,001,1,146,AB,221,MS0025089,4952,SHELBY,+3356229,-09045221,.5,DITCH TO MOUND BAYOU,101100
MS0025585,001,75,AB,108,MS0025585,001,1,75,AB,108,MS0025585,4952,ROLLING FORK,+3254000,-09051000,.2,SUNFLOWER RIVER,101100
MS0025585,001,0.2,AB,,MS0025585,001,1,0.2,AB,,MS0025585,4952,ROLLING FORK,+3254000,-09051000,.2,SUNFLOWER RIVER,101100
MS0038814,001,188,MK,282,MS0038814,001,1,188,MK,282,MS0038814,2092,INDIANOLA,+3325120,-09037300,.325,BIG SUNFLOWER RIVER,101100
MS0020320,001,38,AB,56,MS0020320,001,1,38,AB,56,MS0020320,4952,INVERNESS,+3329265,-09030510,.15,MOUND BAYOU,101100
MS0000817,005,,MK,,MS0000817,005,1,,MK,,MS0000817,4911,CLEVELAND,+3347460,-09041100,3.3,BIG SUNFLOWER RIVER,101100
MS0020842,001,375,AB,564,MS0020842,001,1,375,AB,564,MS0020842,4952,MOUND BAYOU,+3352480,-09043300,.5,DIRECLTY INTO MOUND BAYOU,101100
MS0026450,001,0.075,AB,,MS0026450,001,1,0.075,AB,,MS0026450,4952,WINSTONVILLE,+3354314,-09045248,.075,LITTLE MOUND BAYOU,101100
MS0024384,001,,AB,,MS0024384,001,G,,AB,,MS0024384,4952,SUNFLOWER,+3332301,-09032121,.24,SUNFLOWER RIVER,101100
MS0021547,001,5,MK,8,MS0021547,001,1,5,MK,8,MS0021547,4952,CARY,+3248208,-09055373,.065,SUNFLOWER RIVER TRIBUTARY,101100
MS0021547,001,,MK,,MS0021547,001,G,,MK,,MS0021547,4952,CARY,+3248208,-09055373,.065,SUNFLOWER RIVER TRIBUTARY,101100
MS0025127,001,34,QA,49,MS0025127,001,1,34,QA,49,MS0025127,4952,MERIGOLD,+3350121,-09043181,.09,JONES BAYOU,101100
MS0025127,001,68,QA,101,MS0025127,001,1,68,QA,101,MS0025127,4952,MERIGOLD,+3350121,-09043181,.09,JONES BAYOU,101100
MS0020541,001,83,MK,124,MS0020541,001,1,83,MK,124,MS0020541,4952,ANGUILLA,+3258300,-09049361,.11,DRAINAGE CANAL-THEN BIG SUNFLOWER,101100
MS0044148,001,4.5,AB,4.5,MS0044148,001,1,4.5,AB,4.5,MS0044148,6515,LYON,,,.006,BIG SUNFLOWER RIVER,101100
MS0020672,001,66,AB,99,MS0020672,001,1,66,AB,99,MS0020672,4952,BENOIT,+3338465,-09059447,.088,DIRECTLY INTO BURRUS BAYOU,101100
MS0021075,001,124,AB,186,MS0021075,001,1,124,AB,186,MS0021075,4952,JONESTOWN,+3419153,-09028017,.166,SWAN LAKE,101100
MSG110037,001,DELMON,,,MSG110037,001,1,DELMON,,,MSG110037,3273,INDIANOLA,+3326390,-09037570,0,BY PIPE INTO BIG SUNFLOWER RIVER,101100
MS0043826,002,75,MK,113,MS0043826,002,1,75,MK,113,MS0043826,2092,BELZONI,+3309280,-09029390,.5,YAZOO RIVER,101100
MS0039888,001,16,MK,24,MS0039888,001,1,16,MK,24,MS0039888,2048,SUNFLOWER,+3329090,-09031300,.128,QUIVER RIVER,101100
MS0035823,003,,MK,,MS0035823,003,1,,MK,,MS0035823,2092,INDIANOLA,+3325160,-09037420,.534,BIG SUNFLOWER RIVER,101100
MS0020311,001,5.0,MK,,MS0020311,001,1,5.0,MK,,MS0020311,4952,CLARKSDALE,+3411025,-09034234,5,BIG SUNFLOWER RIVER,101100
MS0020567,001,250,MK,375,MS0020567,001,1,250,MK,375,MS0020567,4952,CLEVELAND,+3342135,-09042249,3,LEAD BAYOU,101100
MS0044458,001,18.75,AB,27,MS0044458,001,1,18.75,AB,27,MS0044458,4952,DODDSVILLE,+3329224,-09029501,.05,BY OPEN DITCH INTO THE BIG SUNFLOWE,101100
MS0044458,001,0.05,AB,,MS0044458,001,1,0.05,AB,,MS0044458,4952,DODDSVILLE,+3329224,-09029501,.05,BY OPEN DITCH INTO THE BIG SUNFLOWE,101100
MS0045331,001,59,AB,88,MS0045331,001,1,59,AB,88,MS0045331,4952,PARCHMAN,+3356229,-09033041,.44,BLACK BAYOU,101100
MS0001139,001,,MK,,MS0001139,001,1,,MK,,MS0001139,4911,CLARKSDALE,+3411132,-09037329,19.51,BIG SUNFLOWER RIVER,101100
MS0001139,003,,QA,,MS0001139,003,1,,QA,,MS0001139,4911,CLARKSDALE,+3411132,-09037329,19.51,BIG SUNFLOWER RIVER,101100
MS0001139,005,,QA,,MS0001139,005,1,,QA,,MS0001139,4911,CLARKSDALE,+3411132,-09037329,19.51,BIG SUNFLOWER RIVER,101100
MS0036005,001,0.065,AB,DELMON,MS0036005,001,1,0.065,AB,DELMON,MS0036005,4952,SCHLATER,+3338472,-09022074,.065,MCNUTT LAKE,101100
MS0039659,001,513,MK,769,MS0039659,001,1,513,MK,769,MS0039659,2092,ISOLA,+3315117,-09035298,.469,LAKE DAWSON INTO BIG SUNFLOWER,101100
MS0024961,001,0.45,AB,,MS0024961,001,1,0.45,AB,,MS0024961,4952,MOORHEAD,+3347396,-09032062,.45,DITCH TO MOORHEAD BAYOU,101100
MSP092077,001,0.57046,MK,0.92407,MSP092077,001,1,0.57046,MK,0.92407,MSP092077,3714,CLEVELAND,,,.04,MS0020567 - CLEVELAND POTW,101100
MS0025089,001,,AB,,MS0025089,001,G,,AB,,MS0025089,4952,SHELBY,+3356229,-09045221,.5,DITCH TO MOUND BAYOU,101100
MS0025089,001,0.5,AB,,MS0025089,001,1,0.5,AB,,MS0025089,4952,SHELBY,+3356229,-09045221,.5,DITCH TO MOUND BAYOU,101100
MSP091840,101,DELMON,,0.005,MSP091840,101,1,DELMON,,0.005,MSP091840,4911,CLARKSDALE,+3410470,-09033360,.072,MS0020311 - CLARKSDALE POTW,101100
MS0020320,001,0.15,AB,DELMON,MS0020320,001,1,0.15,AB,DELMON,MS0020320,4952,INVERNESS,+3329265,-09030510,.15,MOUND BAYOU,101100
MS0046299,001,,MK,,MS0046299,001,1,,MK,,MS0046299,2033,MOORHEAD,+3326300,-09029400,1,MOORHEAD BAYOU,101100
MS0000817,001,,MK,,MS0000817,001,1,,MK,,MS0000817,4911,CLEVELAND,+3347460,-09041100,3.3,BIG SUNFLOWER RIVER,101100
MS0000817,002,,MK,,MS0000817,002,1,,MK,,MS0000817,4911,CLEVELAND,+3347460,-09041100,3.3,BIG SUNFLOWER RIVER,101100
MS0000817,006,,MK,,MS0000817,006,1,,MK,,MS0000817,4911,CLEVELAND,+3347460,-09041100,3.3,BIG SUNFLOWER RIVER,101100
MS0058246,001,0.0015,AB,,MS0058246,001,1,0.0015,AB,,MS0058246,5541,LYON,+3423350,-09053060,.0015,NORTH DELTA DRAINAGE DISTRICT,101100
MS0022225,001,3.8,AB,3.8,MS0022225,001,1,3.8,AB,3.8,MS0022225,6514,CLARKSDALE,+3404597,-09035365,.005,DIECTLY INTO HARRIS BAYOU THENCE TO,101100
MS0022225,001,0.005,AB,,MS0022225,001,1,0.005,AB,,MS0022225,6514,CLARKSDALE,+3404597,-09035365,.005,DIECTLY INTO HARRIS BAYOU THENCE TO,101100
MS0024384,001,180,AB,270,MS0024384,001,1,180,AB,270,MS0024384,4952,SUNFLOWER,+3332301,-09032121,.24,SUNFLOWER RIVER,101100
MS0025127,001,,AB,,MS0025127,001,G,,AB,,MS0025127,4952,MERIGOLD,+3350121,-09043181,.09,JONES BAYOU,101100
MS0020672,001,33,AB,49,MS0020672,001,1,33,AB,49,MS0020672,4952,BENOIT,+3338465,-09059447,.088,DIRECTLY INTO BURRUS BAYOU,101100
MS0020672,001,0.088,AB,DELMON,MS0020672,001,1,0.088,AB,DELMON,MS0020672,4952,BENOIT,+3338465,-09059447,.088,DIRECTLY INTO BURRUS BAYOU,101100
MS0043826,002,25,MK,38,MS0043826,002,1,25,MK,38,MS0043826,2092,BELZONI,+3309280,-09029390,.5,YAZOO RIVER,101100
MS0043826,002,25,MK,50,MS0043826,002,1,25,MK,50,MS0043826,2092,BELZONI,+3309280,-09029390,.5,YAZOO RIVER,101100
MS0054941,001,,AB,,MS0054941,001,G,,AB,,MS0054941,4952,BOYLE,,,.05,BOGUE HASTY,101100
MS0035823,001,230,MK,345,MS0035823,001,1,230,MK,345,MS0035823,2092,INDIANOLA,+3325160,-09037420,.534,BIG SUNFLOWER RIVER,101100
MS0042943,001,35,AB,53,MS0042943,001,1,35,AB,53,MS0042943,4952,GUNNISON,,,.14,DIRECTLY INTO BOGUE PHALIA,101100
MS0039667,001,8.34,MK,16.68,MS0039667,001,1,8.34,MK,16.68,MS0039667,2092,SUNFLOWER,+3332240,-09029449,.5,ROUNDAWAY BAYOU TO QUIVER RIVER,101100
MS0020630,001,238,AB,357,MS0020630,001,1,238,AB,357,MS0020630,4952,ROSEDALE,+3351137,-09100569,.95,DITCH #3  LANE BAYOU  BOUGE PHALIA,101100
MS0029009,001,107,AB,160,MS0029009,001,1,107,AB,160,MS0029009,9223,PARCHMAN,+3355206,-09032075,.8,BLACK BAYOU,101100
MS0049077,001,0.7,M2,1.0,MS0049077,001,1,0.7,M2,1.0,MS0049077,8361,DUBLIN,+3420029,-09600460,.0028,DIR INTO UNNAMED TRIB OF HOPSON BAY,101100
MS0024945,001,,SC,,MS0024945,001,G,,SC,,MS0024945,4952,RULEVILLE,+3343480,-09033000,.8,DIRECTLY INTO UNNAMED DITCH-QUIVER,101100
MS0036544,001,,AB,,MS0036544,001,G,,AB,,MS0036544,4952,PACE,,,.06,BOGUE PHALIA,101100
MS0036005,001,16,AB,24,MS0036005,001,1,16,AB,24,MS0036005,4952,SCHLATER,+3338472,-09022074,.065,MCNUTT LAKE,101100
MS0057240,001,3,AB,4.5,MS0057240,001,1,3,AB,4.5,MS0057240,7021,ITTA BENA,+3331365,-09024000,.012,GIN BAYOU,101100
MS0057240,001,9,AB,9,MS0057240,001,1,9,AB,9,MS0057240,7021,ITTA BENA,+3331365,-09024000,.012,GIN BAYOU,101100
MS0057240,001,0.012,AB,,MS0057240,001,1,0.012,AB,,MS0057240,7021,ITTA BENA,+3331365,-09024000,.012,GIN BAYOU,101100
MS0045080,001,22,QA,34,MS0045080,001,1,22,QA,34,MS0045080,4952,CLARKSDALE,+3407565,-09031189,.02,DITCH THENCE BIG SUNFLOWER RIVER,101100
MS0024961,001,0.75,AB,1.13,MS0024961,001,1,0.75,AB,1.13,MS0024961,4952,MOORHEAD,+3347396,-09032062,.45,DITCH TO MOORHEAD BAYOU,101100
MSP092077,001,DELMON,,0.71057,MSP092077,001,1,DELMON,,0.71057,MSP092077,3714,CLEVELAND,,,.04,MS0020567 - CLEVELAND POTW,101100
MS0025089,001,375,AB,563,MS0025089,001,1,375,AB,563,MS0025089,4952,SHELBY,+3356229,-09045221,.5,DITCH TO MOUND BAYOU,101100
MS0025585,001,150,AB,225,MS0025585,001,1,150,AB,225,MS0025585,4952,ROLLING FORK,+3254000,-09051000,.2,SUNFLOWER RIVER,101100
MSP091840,001,0.073,MK,0.161,MSP091840,001,1,0.073,MK,0.161,MSP091840,4911,CLARKSDALE,+3410470,-09033360,.072,MS0020311 - CLARKSDALE POTW,101100
MS0020320,001,113,AB,169,MS0020320,001,1,113,AB,169,MS0020320,4952,INVERNESS,+3329265,-09030510,.15,MOUND BAYOU,101100
MS0046299,001,33,MK,50,MS0046299,001,1,33,MK,50,MS0046299,2033,MOORHEAD,+3326300,-09029400,1,MOORHEAD BAYOU,101100
MS0020842,001,,AB,,MS0020842,001,G,,AB,,MS0020842,4952,MOUND BAYOU,+3352480,-09043300,.5,DIRECLTY INTO MOUND BAYOU,101100
MS0020842,001,0.5,AB,DELMON,MS0020842,001,1,0.5,AB,DELMON,MS0020842,4952,MOUND BAYOU,+3352480,-09043300,.5,DIRECLTY INTO MOUND BAYOU,101100
MS0045179,001,0.02,AB,DELMON,MS0045179,001,1,0.02,AB,DELMON,MS0045179,4952,CLARKSDALE,,,.02,UNNAMED DITCH THENCE ANNIS BRAKE,101100
MS0025127,001,,QA,,MS0025127,001,G,,QA,,MS0025127,4952,MERIGOLD,+3350121,-09043181,.09,JONES BAYOU,101100
MS0025127,001,68,AB,101,MS0025127,001,1,68,AB,101,MS0025127,4952,MERIGOLD,+3350121,-09043181,.09,JONES BAYOU,101100
MS0020541,001,28,MK,41,MS0020541,001,1,28,MK,41,MS0020541,4952,ANGUILLA,+3258300,-09049361,.11,DRAINAGE CANAL-THEN BIG SUNFLOWER,101100
MS0020109,001,,AB,,MS0020109,001,G,,AB,,MS0020109,4952,ISOLA,+3315400,-09020200,.22,UN DITCH TO LAKE DAWSON,101100
MS0043354,001,,MK,,MS0043354,001,1,,MK,,MS0043354,2092,INDIANOLA,+3325371,-09035302,.27,BIG SUNFLOWER RIVER,101100
MS0043354,001,29,MK,44,MS0043354,001,1,29,MK,44,MS0043354,2092,INDIANOLA,+3325371,-09035302,.27,BIG SUNFLOWER RIVER,101100
MS0039888,001,19,MK,29,MS0039888,001,1,19,MK,29,MS0039888,2048,SUNFLOWER,+3329090,-09031300,.128,QUIVER RIVER,101100
MS0035823,002,,MK,,MS0035823,002,1,,MK,,MS0035823,2092,INDIANOLA,+3325160,-09037420,.534,BIG SUNFLOWER RIVER,101100
MS0020311,001,1043,MK,1564,MS0020311,001,1,1043,MK,1564,MS0020311,4952,CLARKSDALE,+3411025,-09034234,5,BIG SUNFLOWER RIVER,101100
MS0020567,001,3.0,MK,DELMON,MS0020567,001,1,3.0,MK,DELMON,MS0020567,4952,CLEVELAND,+3342135,-09042249,3,LEAD BAYOU,101100
MS0045331,001,7,AB,11,MS0045331,001,1,7,AB,11,MS0045331,4952,PARCHMAN,+3356229,-09033041,.44,BLACK BAYOU,101100
MS0000833,001,,MK,,MS0000833,001,1,,MK,,MS0000833,2834,CLEVELAND,+3345530,-09043110,1.56,UNNAMED TRIB TP LEAD BAYOU,101100
MS0000833,002,427,MK,854,MS0000833,002,1,427,MK,854,MS0000833,2834,CLEVELAND,+3345530,-09043110,1.56,UNNAMED TRIB TP LEAD BAYOU,101100
MS0029009,001,,AB,,MS0029009,001,G,,AB,,MS0029009,9223,PARCHMAN,+3355206,-09032075,.8,BLACK BAYOU,101100
MS0029009,001,200,AB,300,MS0029009,001,1,200,AB,300,MS0029009,9223,PARCHMAN,+3355206,-09032075,.8,BLACK BAYOU,101100
MS0001139,002,,MK,,MS0001139,002,1,,MK,,MS0001139,4911,CLARKSDALE,+3411132,-09037329,19.51,BIG SUNFLOWER RIVER,101100
MS0024953,001,90,AB,135,MS0024953,001,1,90,AB,135,MS0024953,4952,SHAW,+3335141,-09046309,.36,PORTER BAYOU,101100
MS0024953,001,,AB,,MS0024953,001,G,,AB,,MS0024953,4952,SHAW,+3335141,-09046309,.36,PORTER BAYOU,101100
MS0024945,001,,SC,,MS0024945,001,1,,SC,,MS0024945,4952,RULEVILLE,+3343480,-09033000,.8,DIRECTLY INTO UNNAMED DITCH-QUIVER,101100
MS0024945,001,0.8,SC,,MS0024945,001,1,0.8,SC,,MS0024945,4952,RULEVILLE,+3343480,-09033000,.8,DIRECTLY INTO UNNAMED DITCH-QUIVER,101100
MS0036544,001,0.06,AB,,MS0036544,001,1,0.06,AB,,MS0036544,4952,PACE,,,.06,BOGUE PHALIA,101100
MS0036005,001,49,AB,74,MS0036005,001,1,49,AB,74,MS0036005,4952,SCHLATER,+3338472,-09022074,.065,MCNUTT LAKE,101100
MS0026417,001,0.43,AB,,MS0026417,001,1,0.43,AB,,MS0026417,4952,DREW,+3325170,-09037327,.43,DIRECTLY INTO DOUGHERTY BAYOU,101100
MS0024961,001,11.26,AB,16.89,MS0024961,001,1,11.26,AB,16.89,MS0024961,4952,MOORHEAD,+3347396,-09032062,.45,DITCH TO MOORHEAD BAYOU,101100
MS0024961,001,337.77,AB,506.66,MS0024961,001,1,337.77,AB,506.66,MS0024961,4952,MOORHEAD,+3347396,-09032062,.45,DITCH TO MOORHEAD BAYOU,101100
MS0059889,001,0.025,AB,,MS0059889,001,1,0.025,AB,,MS0059889,4789,LULA,,,.025,TRIB. OF YAZOO PASS,101100
MS0020842,001,25,AB,37,MS0020842,001,1,25,AB,37,MS0020842,4952,MOUND BAYOU,+3352480,-09043300,.5,DIRECLTY INTO MOUND BAYOU,101100
MS0048011,001,0.001,AB,,MS0048011,001,1,0.001,AB,,MS0048011,6513,CLEVELAND,,,.001,BEAR PEN CANAL,101100
MS0025127,001,0.09,QA,DELMON,MS0025127,001,1,0.09,QA,DELMON,MS0025127,4952,MERIGOLD,+3350121,-09043181,.09,JONES BAYOU,101100
MS0044148,001,1.5,AB,2.3,MS0044148,001,1,1.5,AB,2.3,MS0044148,6515,LYON,,,.006,BIG SUNFLOWER RIVER,101100
MS0020109,001,0.22,AB,DELMON,MS0020109,001,1,0.22,AB,DELMON,MS0020109,4952,ISOLA,+3315400,-09020200,.22,UN DITCH TO LAKE DAWSON,101100
MS0057223,001,13,AB,19,MS0057223,001,1,13,AB,19,MS0057223,4952,BOLIVAR COUNTY,,,.05,DIRECTLY INTO BOGUE PHALIA,101100
MS0021075,001,63,AB,95,MS0021075,001,1,63,AB,95,MS0021075,4952,JONESTOWN,+3419153,-09028017,.166,SWAN LAKE,101100