SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_AU_PQ,AA_AU_PPPM,AA_AU_SWQ,AA_AU_SWGR,AA_AG_PQ,AA_AG_PPPM,AA_AS-PQ,AA_AS-PPPM,AA_BI_PQ,AA_BI_PPPM,AA_CD_PQ,AA_CD_PPPM,AA_CU_PQ,AA_CU_PPPM,AA_PB_PQ,AA_PB_PPPM,AA_SB_PQ,AA_SB_PPPM,AA_ZN_PQ,AA_ZN_PPPM,AA_CO_PQ,AA_CO_PPPM,AA_NI_PQ,AA_NI_PPPM,AA_IN_TQ,AA_IN_TPPM,AA_TL_TQ,AA_TL_TPPM,EQUIV_UQ,EQUIV_UPPM

OVERSTREET W,3474,711026,0900,BEW935,62.9,-155.75,,McGrath,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L,0.2,,,,15,L,0.2,,15,,25,,,,110,,60,,85,,,,,N,0.003

OVERSTREET W,3474,711026,0483,BFE107,62.69166,-155.73333,,McGrath,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.7,,,,0.2,,,,10,,0.4,,5,,20,,,,150,,25,,30,L,0.2,L,0.2,N,0.003

OVERSTREET W,3474,711026,1917,BFE150,62.89166,-155.81666,,McGrath,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.3,,,,0.4,,,,10,,2,,50,,190,,,,470,,100,,120,,0.4,L,0.2,N,0.003

OVERSTREET W,3787,711103,0900,BFE478,62.9,-155.75,,McGrath,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,G,20,,0.5,,0.2,,1,,1000,N,0.5,N,200,N,10,N,10,,100,N,1,N,10,N,20,,70,,5000,,100,,30,N,5,,30,,70,N,10,N,100,,20,,100,N,100,,7000,N,50,,20,N,200,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

OVERSTREET W,3787,711103,0483,BFE649,62.69166,-155.73333,,McGrath,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,G,20,,0.2,,0.1,,0.1,,2000,N,0.5,N,200,N,10,L,10,,70,,1,N,10,N,20,,30,G,5000,,20,N,20,N,5,N,10,,30,N,10,N,100,,10,,30,N,100,,1000,N,50,,10,,200,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

OVERSTREET W,3787,711103,1917,BFE692,62.89166,-155.81666,,McGrath,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,G,20,,0.2,,0.1,G,1,,2000,N,0.5,N,200,N,10,L,10,,150,N,1,N,10,N,20,,200,,3000,,100,N,20,N,5,,50,,70,,200,N,100,,20,,100,N,100,,5000,N,50,,10,,700,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

OVERSTREET W,3788,711103,0926,BFE861,62.28333,-154.74166,,McGrath,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C1(concentrate, high magnetic fraction)",,D(other),G(other),Y(other),,,,,20,,1,,0.2,G,1,,1000,N,0.5,N,200,N,10,L,10,,50,N,1,N,10,N,20,,30,,100,,30,N,20,N,5,,10,,20,,20,N,100,,20,N,10,N,100,,1500,N,50,,10,,500,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

SAINSBURY/OVERSTREET,3891,711215,0483,BFN755,62.6875,-155.72916,,McGrath,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9,,0.7,,

SAINSBURY/OVERSTREET,3891,711215,1917,BFN858,62.8875,-155.81666,,McGrath,MINOR ELEMENTS IN DETRITAL MINERALS,B(unconsolidated sediment),"C3(concentrate, low or non-magnetic fraction)",,D(other),G(other),Y(other),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,0.4,,

