RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
93380,B0GLT5,71-43-2,Benzene,846-3,8010,NA,DATACH,0.059,ppb,U,,N,PNLGW,09-Oct-95,699-66-23,143617.192,582864.757,A,15,,,,,
91358,B05XB4,71-43-2,Benzene,846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,I,15,,,,,
207188,B0C218,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,A,15,,,,,
205308,B00L66,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,I,15,,,,,
205957,B073Q2,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,I,15,,,,,
206288,B08D06,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,19-May-93,699-66-23,143617.192,582864.757,,15,,,,,
38400,B00L66,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.24000001,pCi/L,,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,,15,3.368000031,,,,
134942,B05XB6,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,I,15,,,,,
155377,B0C219,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,AI,15,,,,,
130176,B00L66,7440-47-3,Chromium,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,I,15,,,,,
137667,B073Q3,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,I,15,,,,,
143747,B08D07,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,19-May-93,699-66-23,143617.192,582864.757,I,15,,,,,
155275,B0C218,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,AI,15,,,,,
38418,B00L66,10198-40-0,Cobalt-60,ITAS,30-GS,NA,ITASRL,0.70599997,pCi/L,,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,,15,2.398999929,,,,
130151,B00L66,7440-50-8,Copper,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,I,15,,,,,
134923,B05XB6,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,I,15,,,,,
137681,B073Q3,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,I,15,,,,,
143749,B08D07,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,19-May-93,699-66-23,143617.192,582864.757,I,15,,,,,
155298,B0C218,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,AI,15,,,,,
155375,B0C219,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,AI,15,,,,,
38398,B00L66,15585-10-1,Europium-154,ITAS,30-GS,NA,ITASRL,2.529999971,pCi/L,,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,,15,11.85999966,,,,
130241,B00L66,7439-92-1,Lead,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,I,15,,,,,
155294,B0C218,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,AI,15,,,,,
134919,B05XB6,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,I,15,,,,,
137685,B073Q3,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,I,15,,,,,
155364,B0C219,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,AI,15,,,,,
143816,B08D07,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,19-May-93,699-66-23,143617.192,582864.757,I,15,,,,,
130168,B00L66,7440-02-0,Nickel,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,I,15,,,,,
204827,B00L66,14797-55-8,Nitrate,PNL,IC-1,NA,PNL1,33200,ppb,,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,A,15,,,,,
32124,B0GLT5,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,35000,ppb,D,,N,PNLGW,09-Oct-95,699-66-23,143617.192,582864.757,A,15,,,,,
29833,B0C218,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,36000,ppb,D,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,A,15,,,,,
26707,B08D06,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,35000,ppb,,,N,PNLGW,19-May-93,699-66-23,143617.192,582864.757,A,15,,,,,
24799,B073Q2,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,41000,ppb,,,N,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,A,15,,,,,
24172,B05XB4,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,37000,ppb,,,N,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,A,15,,,,,
29840,B0C218,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,AI,15,,,,,
24173,B05XB4,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,I,15,,,,,
32150,B0GLT5,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,140,ppb,DU,,N,PNLGW,09-Oct-95,699-66-23,143617.192,582864.757,A,15,,,,,
26717,B08D06,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,19-May-93,699-66-23,143617.192,582864.757,I,15,,,,,
24800,B073Q2,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,I,15,,,,,
24175,B05XB4,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,I,15,,,,,
32131,B0GLT5,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,340,ppb,U,,N,PNLGW,09-Oct-95,699-66-23,143617.192,582864.757,A,15,,,,,
204813,B00L66,14265-44-2,Phosphate,PNL,IC-1,NA,PNL1,0,ppb,U,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,I,15,,,,,
29838,B0C218,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,AI,15,,,,,
26697,B08D06,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,19-May-93,699-66-23,143617.192,582864.757,I,15,,,,,
24802,B073Q2,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,I,15,,,,,
29837,B0C218,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,110000,ppb,D,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,A,15,,,,,
24176,B05XB4,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,110000,ppb,,,N,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,A,15,,,,,
32161,B0GLT5,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,110000,ppb,D,,N,PNLGW,09-Oct-95,699-66-23,143617.192,582864.757,A,15,,,,,
24803,B073Q2,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,110000,ppb,,,N,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,A,15,,,,,
26692,B08D06,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,110000,ppb,,,N,PNLGW,19-May-93,699-66-23,143617.192,582864.757,A,15,,,,,
43034,B00L66,14133-76-7,Technetium-99,ITAS,20-TC-03,NA,ITASRL,0.135000005,pCi/L,,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,,15,0.499900013,,,,
41955,B05XB4,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,-51.79999924,pCi/L,,,N,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,,15,120.6999969,,,,
42008,B073Q2,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,12.5,pCi/L,,,N,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,,15,126.6999969,,,,
42271,B08D06,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,954,pCi/L,,,N,PNLGW,19-May-93,699-66-23,143617.192,582864.757,,15,139.5,,,,
42404,B098X0,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,8.31000042,pCi/L,,,N,PNLGW,24-Sep-93,699-66-23,143617.192,582864.757,,15,96.87999725,,,,
42724,B0C218,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,-86.6,pCi/L,,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,,15,140.5,,,,
42977,B0GLT5,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,169.86,pCi/L,,,N,PNLGW,09-Oct-95,699-66-23,143617.192,582864.757,,15,135.2,,,,
41794,B00L66,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,93.59999847,pCi/L,,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,,15,100.9000015,,,,
93407,B0GLT5,1330-20-7,Xylenes (total),846-3,8010,NA,DATACH,0.085,ppb,U,,N,PNLGW,09-Oct-95,699-66-23,143617.192,582864.757,A,15,,,,,
207178,B0C218,1330-20-7,Xylenes (total),EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,A,15,,,,,
205956,B073Q2,1330-20-7,Xylenes (total),EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,I,15,,,,,
91345,B05XB4,1330-20-7,Xylenes (total),846-3,8010,NA,DATACH,0,ppb,U,,N,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,I,15,,,,,
206284,B08D06,1330-20-7,Xylenes (total),EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,19-May-93,699-66-23,143617.192,582864.757,,15,,,,,
205299,B00L66,1330-20-7,Xylenes (total),EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,I,15,,,,,
130282,B00L66,7440-66-6,Zinc,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,22-Aug-91,699-66-23,143617.192,582864.757,I,15,,,,,
155365,B0C219,7440-66-6,Zinc,846-3,6010,NA,DATACH,10,ppb,B,,Y,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,A,15,,,,,
155288,B0C218,7440-66-6,Zinc,846-3,6010,NA,DATACH,11,ppb,B,,N,PNLGW,07-Sep-94,699-66-23,143617.192,582864.757,A,15,,,,,
143811,B08D07,7440-66-6,Zinc,846-3,6010,NA,DATACH,8.100000381,ppb,L,,Y,PNLGW,19-May-93,699-66-23,143617.192,582864.757,A,15,,,,,
134982,B05XB6,7440-66-6,Zinc,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Apr-92,699-66-23,143617.192,582864.757,I,15,,,,,
137691,B073Q3,7440-66-6,Zinc,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,05-Aug-92,699-66-23,143617.192,582864.757,I,15,,,,,
