RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
13672,B0GFC9,7664-41-7,Ammonia,EPA,350.1,EPA 1983,QTESSL,50,ppb,U,,N,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
205023,H0007098,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,05-Dec-90,699-101-48B,154404.019,575283.678,I,9,,,,,
65922,B06CH8,71-43-2,Benzene,CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
94915,B06CH6,14762-75-5,Carbon-14,SAS,COUNTING,NA,TMA,52,pCi/L,UJ,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,,9,48,,,,
87004,B06CH6,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,TMA,13,pCi/L,UJ,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,,9,,,,,
19779,B0GFC9,7440-47-3,Chromium,EPA,6010A,EPA 1992,QTESSL,5.8,ppb,U,,N,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
19803,B0GFD0,7440-47-3,Chromium,EPA,6010A,EPA 1992,QTESSL,5.8,ppb,U,,Y,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
128953,H0007098,7440-47-3,Chromium,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,05-Dec-90,699-101-48B,154404.019,575283.678,I,9,,,,,
157784,B0DD95,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,AI,9,,,,,
157818,B0DD94,7440-47-3,Chromium,846-3,6010,NA,DATACH,5.1,ppb,L,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,A,9,,,,,
161809,B0GGB0,7440-47-3,Chromium,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,16-Sep-95,699-101-48B,154404.019,575283.678,AI,9,,,,,
167599,B06CH7,7440-47-3,Chromium,CLP,P,NA,SKINER,21,ppb,,,Y,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
167569,B06CH6,7440-47-3,Chromium,CLP,P,NA,SKINER,82.6,ppb,,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
87007,B06CH6,10198-40-0,Cobalt-60,SAS,COUNTING,RC-30,TMA,17,pCi/L,UJ,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,,9,,,,,
157786,B0DD95,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,AI,9,,,,,
19783,B0GFC9,7440-50-8,Copper,EPA,6010A,EPA 1992,QTESSL,10.4,ppb,U,,N,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
19798,B0GFD0,7440-50-8,Copper,EPA,6010A,EPA 1992,QTESSL,10.4,ppb,U,,Y,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
128938,H0007098,7440-50-8,Copper,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,05-Dec-90,699-101-48B,154404.019,575283.678,I,9,,,,,
157820,B0DD94,7440-50-8,Copper,846-3,6010,NA,DATACH,7.3,ppb,L,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,A,9,,,,,
161770,B0GGB0,7440-50-8,Copper,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,16-Sep-95,699-101-48B,154404.019,575283.678,AI,9,,,,,
167596,B06CH7,7440-50-8,Copper,CLP,P,NA,SKINER,2,ppb,,U,Y,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
167571,B06CH6,7440-50-8,Copper,CLP,P,NA,SKINER,3.9,ppb,,B,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
93635,B06CH6,57-12-5,Cyanide,CLP,CA,NA,SKINER,10,ppb,N,UJ,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
37951,H0007098,I-129,Iodine-129,ITAS,20-I-02LOW,NA,ITASRL,0.382999986,pCi/L,,,N,PNLGW,05-Dec-90,699-101-48B,154404.019,575283.678,,9,0.566999972,,,,
128932,H0007098,7439-92-1,Lead,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,05-Dec-90,699-101-48B,154404.019,575283.678,I,9,,,,,
195977,B06CH6,7439-92-1,Lead,CLP,F,NA,SKINER,2.8,ppb,,B,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
195975,B06CH7,7439-92-1,Lead,CLP,F,NA,SKINER,2.5,ppb,,B,Y,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
201296,B06CH7,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.2,ppb,,U,Y,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
201297,B06CH6,7439-97-6,Mercury,CLP,CV,NA,SKINER,0.2,ppb,,U,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
19784,B0GFC9,7440-02-0,Nickel,EPA,6010A,EPA 1992,QTESSL,9.2,ppb,U,,N,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
19765,B0GFD0,7440-02-0,Nickel,EPA,6010A,EPA 1992,QTESSL,9.2,ppb,U,,Y,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
128936,H0007098,7440-02-0,Nickel,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,05-Dec-90,699-101-48B,154404.019,575283.678,I,9,,,,,
157774,B0DD94,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,AI,9,,,,,
157790,B0DD95,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,AI,9,,,,,
161808,B0GGB0,7440-02-0,Nickel,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,16-Sep-95,699-101-48B,154404.019,575283.678,AI,9,,,,,
167575,B06CH6,7440-02-0,Nickel,CLP,P,NA,SKINER,27.9,ppb,,B,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
167585,B06CH7,7440-02-0,Nickel,CLP,P,NA,SKINER,11.9,ppb,,B,Y,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
14031,B0GFC9,NO2+NO3-N,Nitrate,EPA,353.1,EPA 1983,QTESSL,885.36,ppb,,,N,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,AB,9,,,,,
31943,B0GG99,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,960,ppb,,,N,PNLGW,16-Sep-95,699-101-48B,154404.019,575283.678,A,9,,,,,
30426,B0DD94,14797-55-8,Nitrate,ASTM,D4327-88,NA,DATACH,900,ppb,,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,A,9,,,,,
13022,B0GFC9,NO3-N,Nitrate,EPA,300.0,EPA 1983,QTESSL,885.36,ppb,,,N,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,AB,9,,,,,
14560,B06CH6,NO3-N,Nitrate,EPA,300.0,NR,TMA,14165.76,ppb,,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,ADB,9,,,,,
31942,B0GG99,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,16-Sep-95,699-101-48B,154404.019,575283.678,AI,9,,,,,
30425,B0DD94,14797-65-0,Nitrite,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,AI,9,,,,,
13023,B0GFC9,14797-65-0,Nitrite,EPA,300.0,EPA 1983,QTESSL,20,ppb,U,,N,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
14561,B06CH6,14797-65-0,Nitrite,EPA,300.0,NR,TMA,100,ppb,U,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
31944,B0GG99,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,16-Sep-95,699-101-48B,154404.019,575283.678,AI,9,,,,,
30423,B0DD94,14265-44-2,Phosphate,ASTM,D4327-88,NA,DATACH,0,ppb,U,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,AI,9,,,,,
13021,B0GFC9,14265-44-2,Phosphate,EPA,300.0,EPA 1983,QTESSL,500,ppb,U,,N,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
14563,B06CH6,14265-44-2,Phosphate,EPA,300.0,NR,TMA,400,ppb,U,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
41633,B0DD94,10098-97-2,Strontium-90,ITAS,20-SR-03,NA,ITASRL,-0.0387,pCi/L,,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,,9,0.2684,,,,
94899,B06CH6,10098-97-2,Strontium-90,SAS,COUNTING,NA,TMA,0.047,pCi/L,UJ,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,,9,0.27,,,,
31947,B0GG99,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,10000,ppb,D,,N,PNLGW,16-Sep-95,699-101-48B,154404.019,575283.678,A,9,,,,,
30422,B0DD94,14808-79-8,Sulfate,ASTM,D4327-88,NA,DATACH,11000,ppb,D,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,A,9,,,,,
13030,B0GFC9,14808-79-8,Sulfate,EPA,300.0,EPA 1983,QTESSL,11000,ppb,,,N,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
14559,B06CH6,14808-79-8,Sulfate,EPA,300.0,NR,TMA,57000,ppb,,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
42993,H0007098,14133-76-7,Technetium-99,ITAS,20-TC-03,NA,ITASRL,0.194000006,pCi/L,,,N,PNLGW,05-Dec-90,699-101-48B,154404.019,575283.678,,9,0.372299999,,,,
43415,B0DD94,14133-76-7,Technetium-99,ITAS,20-TC-03,NA,ITASRL,-0.628,pCi/L,,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,,9,0.6062,,,,
94931,B06CH6,14133-76-7,Technetium-99,SAS,COUNTING,NA,TMA,2.7,pCi/L,UJ,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,,9,2.8,,,,
42967,B0GG99,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,-79.4,pCi/L,,,N,PNLGW,16-Sep-95,699-101-48B,154404.019,575283.678,,9,118,,,,
42828,B0DD94,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,125,pCi/L,,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,,9,98.31,,,,
41705,H0007098,10028-17-8,Tritium,ITAS,20-H-03,NA,ITASRL,57,pCi/L,,,N,PNLGW,05-Dec-90,699-101-48B,154404.019,575283.678,,9,106.1999969,,,,
94929,B06CH6,10028-17-8,Tritium,SAS,COUNTING,NA,TMA,9900,pCi/L,J,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,,9,410,,,,
94902,B06CH6,U-233/234,Uranium-234,SAS,COUNTING,NA,TMA,0.48,pCi/L,J,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,,9,,,,,
94918,B06CH6,U-238,Uranium-238,SAS,COUNTING,NA,TMA,0.51,pCi/L,J,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,,9,0.089,,,,
205025,H0007098,1330-20-7,Xylenes (total),EPA,502.2,502.2,PNL1,0,ppb,U,,N,PNLGW,05-Dec-90,699-101-48B,154404.019,575283.678,I,9,,,,,
65958,B06CH8,1330-20-7,Xylenes (total),CLP,NA,NA,TMALA,10,ppb,U,,,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
19766,B0GFC9,7440-66-6,Zinc,EPA,6010A,EPA 1992,QTESSL,13.2,ppb,B,,N,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
19758,B0GFD0,7440-66-6,Zinc,EPA,6010A,EPA 1992,QTESSL,11,ppb,B,,Y,HEISPROD,16-Aug-95,699-101-48B,154404.019,575283.678,A,9,,,,,
128931,H0007098,7440-66-6,Zinc,846-3,6010,NA,PNL2,0,ppb,U,,N,PNLGW,05-Dec-90,699-101-48B,154404.019,575283.678,I,9,,,,,
157777,B0DD94,7440-66-6,Zinc,846-3,6010,NA,DATACH,22,ppb,,,N,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,A,9,,,,,
157849,B0DD95,7440-66-6,Zinc,846-3,6010,NA,DATACH,0,ppb,U,,Y,PNLGW,15-Dec-94,699-101-48B,154404.019,575283.678,AI,9,,,,,
161783,B0GGB0,7440-66-6,Zinc,846-3,6010,NA,DATACH,16,ppb,,,Y,PNLGW,16-Sep-95,699-101-48B,154404.019,575283.678,A,9,,,,,
167545,B06CH7,7440-66-6,Zinc,CLP,P,NA,SKINER,11,ppb,,U,Y,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
167580,B06CH6,7440-66-6,Zinc,CLP,P,NA,SKINER,22.3,ppb,,,N,HEISPROD,19-May-92,699-98-49A,153310.44,574823.65,A,9,,,,,
