SUBNAME,JOBNUMBER,SUBDATE,FIELDNO,TAGNUMBER,LATITUDE,LONGITUDE,STATE,QUAD,PROJECT,SMPLTYPE,DESCRIPT1,DESCRIPT2,METHODCOL,SMPLSOURC,ROCKTYPE,MESH_SIZE,ANACOM,SUBCOM,S_FE%_Q,S_FE%,S_MG%_Q,S_MG%,S_CA_Q,S_CA%,S_TI%_Q,S_TI%,S_MN_Q,S_MN_PPM,S_AG_Q,S_AG_PPM,S_AS_Q,S_AS_PPM,S_AU_Q,S_AU_PPM,S_B_Q,S_B_PPM,S_BA_Q,S_BA_PPM,S-BE_Q,S_BE_PPM,S_BI_Q,S_BI_PPM,S_CD_Q,S_CD_PPM,S_CO_Q,S_CO_PPM,S_CR_Q,S_CR_PPM,S_CU_Q,S_CU_PPM,S_LA_Q,S_LA_PPM,S_MO_Q,S_MO_PPM,S_NB_Q,S_NB_PPM,S_NI_Q,S_NI_PPM,S_PB_Q,S_PB_PPM,S_SB_Q,S_SB_PPM,S_SC_Q,S_SC_PPM,S_SN_Q,S_SN_PPM,S_SR_Q,S_SR_PPM,S_V_Q,S_V_PPM,S_W_Q,S_W_PPM,S_Y_Q,S_Y_PPM,S_ZN_Q,S_ZN_PPM,S_ZR_Q,S_ZR_PPM,S_TH_Q,S_TH_PPM,AA_HG_PQ,AA_HG_P

NELSON C HANS,80024,730209,72ANC516,MAC047,61.03638,-158.14888,AK,Sleetmute,NORTH BERING SEA 2,C(organic material),,,C(channel),G(other),Y(other),34(identified as -80 mesh),,,,5,,2,,0.7,,0.5,,1500,,0.5,N,200,N,10,,200,,1500,,2,N,10,N,20,,20,,200,,50,,50,N,5,,20,,70,,30,N,100,,20,N,10,,150,,300,N,50,,30,N,200,,200,,,,

SORG D,10008,730111,72ASG133SP,CAA172,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22

SORG D,10008,730111,72ASG133FIR,CAA173,61.815,-157.995,AK,Sleetmute,,C(organic material),FR(fir),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.29

SORG D,10008,730111,72ASG133CM,CAA174,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13

SORG D,10008,730111,72ASG133BB,CAA175,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28

SORG D,10008,730111,72ASG133LT,CAA176,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22

SORG D,10008,730111,72ASG134SP,CAA177,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.17

SORG D,10008,730111,72ASG134CM,CAA178,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03

SORG D,10008,730111,72ASG134BB,CAA179,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.37

SORG D,10008,730111,72ASG134LT,CAA180,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21

SORG D,10008,730111,72ASG135SP,CAA181,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16

SORG D,10008,730111,72ASG135CM,CAA182,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06

SORG D,10008,730111,72ASG135BB,CAA183,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.18

SORG D,10008,730111,72ASG135LT,CAA184,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.17

SORG D,10008,730111,72ASG136SP,CAA185,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16

SORG D,10008,730111,72ASG136FIR,CAA186,61.815,-157.995,AK,Sleetmute,,C(organic material),FR(fir),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23

SORG D,10008,730111,72ASG136CM,CAA187,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06

SORG D,10008,730111,72ASG136BB,CAA188,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32

SORG D,10008,730111,72ASG136LT,CAA189,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2

SORG D,10008,730111,72ASG137SP,CAA190,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23

SORG D,10008,730111,72ASG137CM,CAA191,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04

SORG D,10008,730111,72ASG137BB,CAA192,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27

SORG D,10008,730111,72ASG137LT,CAA193,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2

SORG D,10008,730111,72ASG138SP,CAA194,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25

SORG D,10008,730111,72ASG138CM,CAA195,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1

SORG D,10008,730111,72ASG138BB,CAA196,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3

SORG D,10008,730111,72ASG138LT,CAA197,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21

SORG D,10008,730111,72ASG139SP,CAA198,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19

SORG D,10008,730111,72ASG139CM,CAA199,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03

SORG D,10008,730111,72ASG139BB,CAA200,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.29

SORG D,10008,730111,72ASG139LT,CAA201,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19

SORG D,10008,730111,72ASG140SP,CAA202,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2

SORG D,10008,730111,72ASG140CM,CAA203,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04

SORG D,10008,730111,72ASG140BB,CAA204,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22

SORG D,10008,730111,72ASG140LT,CAA205,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2

SORG D,10008,730111,72ASG141SP,CAA206,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19

SORG D,10008,730111,72ASG141CM,CAA207,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03

SORG D,10008,730111,72ASG141BB,CAA208,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22

SORG D,10008,730111,72ASG141LT,CAA209,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.17

SORG D,10008,730111,72ASG142SP,CAA210,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23

SORG D,10008,730111,72ASG142CM,CAA211,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07

SORG D,10008,730111,72ASG142BB,CAA212,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24

SORG D,10008,730111,72ASG142LT,CAA213,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22

SORG D,10008,730111,72ASG143SP,CAA214,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21

SORG D,10008,730111,72ASG143CM,CAA215,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02

SORG D,10008,730111,72ASG143BB,CAA216,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27

SORG D,10008,730111,72ASG143LT,CAA217,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22

SORG D,10008,730111,72ASG144SP,CAA218,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21

SORG D,10008,730111,72ASG144CM,CAA219,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03

SORG D,10008,730111,72ASG144BB,CAA220,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.29

SORG D,10008,730111,72ASG144LT,CAA221,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32

SORG D,10008,730111,72ASG145SP,CAA222,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23

SORG D,10008,730111,72ASG145CM,CAA223,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05

SORG D,10008,730111,72ASG145BB,CAA224,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28

SORG D,10008,730111,72ASG145LT,CAA225,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26

SORG D,10008,730111,72ASG146SP,CAA226,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19

SORG D,10008,730111,72ASG146CM,CAA227,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04

SORG D,10008,730111,72ASG146BB,CAA228,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22

SORG D,10008,730111,72ASG146LT,CAA229,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26

SORG D,10008,730111,72ASG147SP,CAA230,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24

SORG D,10008,730111,72ASG147CM,CAA231,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06

SORG D,10008,730111,72ASG147BB,CAA232,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22

SORG D,10008,730111,72ASG147LT,CAA233,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26

SORG D,10008,730111,72ASG148SP,CAA234,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23

SORG D,10008,730111,72ASG148CM,CAA235,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03

SORG D,10008,730111,72ASG148BB,CAA236,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26

SORG D,10008,730111,72ASG148LT,CAA237,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2

SORG D,10008,730111,72ASG149SP,CAA238,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16

SORG D,10008,730111,72ASG149CM,CAA239,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04

SORG D,10008,730111,72ASG149BB,CAA240,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.34

SORG D,10008,730111,72ASG149LT,CAA241,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.37

SORG D,10008,730111,72ASG150SP,CAA242,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19

SORG D,10008,730111,72ASG150CM,CAA243,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03

SORG D,10008,730111,72ASG150BB,CAA244,61.815,-157.995,AK,Sleetmute,,C(organic material),BI(birch),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22

SORG D,10008,730111,72ASG150LT,CAA245,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32

SORG D,10008,730111,72ASG151SP,CAA246,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09

SORG D,10008,730111,72ASG151CM,CAA247,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06

SORG D,10008,730111,72ASG151LT,CAA248,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.35

SORG D,10008,730111,72ASG152SP,CAA249,61.815,-157.995,AK,Sleetmute,,C(organic material),SP(spruce),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.35

SORG D,10008,730111,72ASG152CM,CAA250,61.815,-157.995,AK,Sleetmute,,C(organic material),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03

SORG D,10008,730111,72ASG152LT,CAA251,61.815,-157.995,AK,Sleetmute,,C(organic material),LT(Labrador tea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26

