CHEM_ID,PERCENT,DESCRIP,SPECIES,SIZE,WEIGHT,STRAIN,DIET,TEMP,PH,HARDNESS,TYPE,TEST_UNT,LC50_24H,FROM_24H,TO_24H,LC50_48H,FROM_48H,TO_48H,LC50_96H,FROM_96H,TO_96H,ID,ITIS,FISH_NO
A0010,94,TECHNICAL MATERIAL,GAMMARUS PSEUDOLIMNAEUS,MATURE,, , ,12,7.4,40,STATIC,LC, ,,,>50.,,, ,,,1,93790,90
A0010,94,TECHNICAL MATERIAL,GAMMARUS PSEUDOLIMNAEUS,MATURE,, , ,12,7.4,320,STATIC,LC, ,,,>50.,,, ,,,2,93790,90
A0010,94,TECHNICAL MATERIAL,ISOGENUS SP.,1ST YEAR CLASS,, , ,7,7,35,STATIC,LC,65.0,33.9,125, ,,,11.7,8.7,15.8,3,,150
A0010,75,WETTABLE POWDER,ISOGENUS SP.,1ST YEAR CLASS,, , ,7,7.5,42,STATIC,LC,>50,,, ,,,12.0,8,17.9,4,,150
A0010,94,TECHNICAL MATERIAL,PTERONARCELLA BADIA,1ST YEAR CLASS,, , ,12,7.5,38,STATIC,LC,>14.,,, ,,,9.5,7.3,12.3,5,102486,180
A0010,94,TECHNICAL MATERIAL,PTERONARCELLA BADIA,1ST YEAR CLASS,, , ,12,6.5,40,STATIC,LC,29.3,22.8,37.6, ,,,6.4,5.3,7.8,6,102486,180
A0010,94,TECHNICAL MATERIAL,PTERONARCELLA BADIA,1ST YEAR CLASS,, , ,12,8.5,38,STATIC,LC,>40.,,, ,,,21.2,15.6,28.2,7,102486,180
A0010,94,TECHNICAL MATERIAL,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,17,7.4,40,STATIC,EC, ,,,>50.,,, ,,,8,129303,310
A0010,94,TECHNICAL MATERIAL,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,17,7.4,320,STATIC,EC, ,,,>50.,,, ,,,9,129303,310
A0010,75,WETTABLE POWDER,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,20,7.2,40,0 DAY DEGRA,EC, ,,,>1000,,, ,,,10,129303,310
A0010,75,WETTABLE POWDER,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,20,7.2,40,1 DAY DEGRA,EC, ,,,>1000,,, ,,,11,129303,310
A0010,75,WETTABLE POWDER,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,20,7.2,40,3 DAY DEGRA,EC, ,,,>1000,,, ,,,12,129303,310
A0010,75,WETTABLE POWDER,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,20,7.2,40,7 DAY DEGRA,EC, ,,,>1000,,, ,,,13,129303,310
A0010,94,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,0.8, , ,12,7.8,42,STATIC,LC,>50.,,, ,,,>50.,,,14,161983,380
A0010,94,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,0.9, , ,7,7.5,42,STATIC,LC,>100.,,, ,,,>100.,,,15,161983,380
A0010,94,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,1, , ,12,6.5,42,STATIC,LC,>50.,,, ,,,>50.,,,16,161983,380
A0010,94,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,0.7, , ,12,7.5,42,STATIC,LC,>100.,,, ,,,>100.,,,17,161983,380
A0010,94,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,0.9, , ,12,8.5,42,STATIC,LC,>60.,,, ,,,>60.,,,18,161983,380
A0010,94,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,1, , ,12,7.8,330,STATIC,LC,>50.,,, ,,,>50.,,,19,161983,380
A0010,75,WETTABLE POWDER,CUTTHROAT TROUT, ,0.9, , ,12,7.5,42,STATIC,LC,>100.,,, ,,,>100.,,,20,161983,380
A0010,94,TECHNICAL MATERIAL,RAINBOW TROUT, ,1.5, , ,10,7.4,40,STATIC,LC,>1000.,,, ,,,1100.,775,1561,21,161989,390
A0010,94,TECHNICAL MATERIAL,RAINBOW TROUT, ,1, , ,12,6.5,40,STATIC,LC,>50.,,, ,,,>50.,,,22,161989,390
A0010,94,TECHNICAL MATERIAL,RAINBOW TROUT, ,1, , ,12,8.5,40,STATIC,LC,>50.,,, ,,,>50.,,,23,161989,390
A0010,94,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.9, , ,12,7.4,40,STATIC,LC,>50.,,, ,,,>50.,,,24,161989,390
A0010,94,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.9, , ,12,7.4,320,STATIC,LC,>50.,,, ,,,>50.,,,25,161989,390
A0010,75,WETTABLE POWDER,RAINBOW TROUT, ,1.2, , ,10,7.4,40,STATIC,LC,>1000.,,, ,,,730.,580,920,26,161989,390
A0010,97,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.2, , ,7,7.4,40,STATIC,LC,>50.,,,>50.,,,>50.,,,27,161989,390
A0010,97,TECHNICAL MATERIAL,RAINBOW TROUT, ,1.1, , ,17,7.4,40,STATIC,LC,>100.,,, ,,,110.,63,190,28,161989,390
A0010,97,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.2, , ,17,7.4,40,STATIC,LC,>50.,,,>50.,,,>50.,,,29,161989,390
A0010,97,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.2, , ,7,7.5,40,STATIC,LC,>50.,,,>50.,,,>50.,,,30,161996,400
A0010,97,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.2, , ,17,7.5,40,STATIC,LC,>50.,,,>50.,,,>50.,,,31,161996,400
A0010,97,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.2, , ,12,7.5,40,STATIC,LC,>50.,,,>50.,,,>50.,,,32,161996,400
A0010,97,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.2, , ,12,7.5,12,STATIC,LC,>50.,,,>50.,,,>50.,,,33,161996,400
A0010,97,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.2, , ,12,6.5,40,STATIC,LC,>50.,,,>50.,,,>50.,,,34,161996,400
A0010,97,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.2, , ,12,7.5,40,STATIC,LC,>50.,,,>50.,,,>50.,,,35,161996,400
A0010,97,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.2, , ,12,8.5,40,STATIC,LC,>50.,,,>50.,,,>50.,,,36,161996,400
A0010,97,TECHNICAL MATERIAL,ATLANTIC SALMON,YOLK-SAC FRY,, , ,7,7.5,40,STATIC,LC,>50.,,,>50.,,,>50.,,,37,161996,400
A0010,94,TECHNICAL MATERIAL,BROOK TROUT, ,1.5, , ,12,7.5,42,STATIC,LC,>50.,,, ,,,>50.,,,38,162003,420
A0010,75,WETTABLE POWDER,BROOK TROUT, ,0.7, , ,7,7.5,42,STATIC,LC,>100.,,, ,,,>100.,,,39,162003,420
A0010,75,WETTABLE POWDER,BROOK TROUT, ,0.7, , ,17,7.5,42,STATIC,LC,>100.,,, ,,,>100.,,,40,162003,420
A0010,75,WETTABLE POWDER,BROOK TROUT, ,0.2, , ,12,6.5,42,STATIC,LC,>100.,,, ,,,>100.,,,41,162003,420
A0010,75,WETTABLE POWDER,BROOK TROUT, ,0.2, , ,12,7.5,42,STATIC,LC,>100.,,, ,,,>100.,,,42,162003,420
A0010,75,WETTABLE POWDER,BROOK TROUT, ,0.2, , ,12,9,42,STATIC,LC,>100.,,, ,,,>100.,,,43,162003,420
A0010,75,WETTABLE POWDER,BROOK TROUT, ,0.2, , ,12,8,12,STATIC,LC,>100.,,, ,,,>100.,,,44,162003,420
A0010,75,WETTABLE POWDER,BROOK TROUT, ,0.2, , ,12,8,44,STATIC,LC,>100.,,, ,,,>100.,,,45,162003,420
A0010,75,WETTABLE POWDER,BROOK TROUT, ,0.2, , ,12,8,300,STATIC,LC,>100.,,, ,,,>100.,,,46,162003,420
A0010,75,WETTABLE POWDER,BROOK TROUT, ,1, , ,7,7.5,40,STATIC,LC,>100.,,,>100.,,,>100.,,,47,162003,420
A0010,75,WETTABLE POWDER,BROOK TROUT, ,1, , ,17,7.5,40,STATIC,LC,>100.,,,>100.,,,>100.,,,48,162003,420
A0010,75,WETTABLE POWDER,FATHEAD MINNOW, ,1, , ,20,7.4,40,STATIC,LC,>1000.,,, ,,,>1000.,,,49,163517,480
A0010,75,WETTABLE POWDER,FATHEAD MINNOW, ,1, , ,20,7.4,40,STATIC,LC,>1000.,,, ,,,>1000.,,,50,163517,480
A0010,94,TECHNICAL MATERIAL,CHANNEL CATFISH, ,2, , ,22,7.4,40,STATIC,LC,>1000.,,, ,,,>1000.,,,51,163998,520
A0010,75,WETTABLE POWDER,CHANNEL CATFISH, ,0.5, , ,22,7.5,40,STATIC,LC,560.000,560,1000, ,,,560.000,560,1000,52,163998,520
A0010,94,TECHNICAL MATERIAL,BLUEGILL, ,0.4, , ,20,7.4,44,STATIC,LC,>1000.,,, ,,,>1000.,,,53,168141,560
A0010,94,TECHNICAL MATERIAL,BLUEGILL, ,0.4, , ,12,7.4,44,STATIC,LC,>50.,,, ,,,>50.,,,54,168141,560
A0010,94,TECHNICAL MATERIAL,BLUEGILL, ,0.8, , ,17,6.5,40,STATIC,LC,>50.,,, ,,,>50.,,,55,168141,560
A0010,94,TECHNICAL MATERIAL,BLUEGILL, ,0.8, , ,17,9.5,40,STATIC,LC,>50.,,, ,,,>50.,,,56,168141,560
A0010,94,TECHNICAL MATERIAL,BLUEGILL, ,0.6, , ,17,7.4,40,STATIC,LC,>50.,,, ,,,>50.,,,57,168141,560
A0010,94,TECHNICAL MATERIAL,BLUEGILL, ,0.6, , ,17,7.4,320,STATIC,LC,>50.,,, ,,,>50.,,,58,168141,560
A0010,75,WETTABLE POWDER,BLUEGILL, ,0.4, , ,20,7.4,40,STATIC,LC,>200.,,, ,,,>200.,,,59,168141,560
A0010,94,TECHNICAL MATERIAL,YELLOW PERCH, ,2, , ,12,7.5,42,STATIC,LC,>50.,,, ,,,>50.,,,60,168469,620
A0010,75,WETTABLE POWDER,YELLOW PERCH, ,1.8, , ,12,7.5,42,STATIC,LC,>100.,,, ,,,>100.,,,61,168469,620
A0010,75,WETTABLE POWDER,YELLOW PERCH, ,1.8, , ,12,6.5,42,STATIC,LC,>100.,,, ,,,>100.,,,62,168469,620
A0010,75,WETTABLE POWDER,YELLOW PERCH, ,1.8, , ,12,9,42,STATIC,LC,>100.,,, ,,,>100.,,,63,168469,620
A0010,75,WETTABLE POWDER,YELLOW PERCH, ,1.8, , ,12,8,12,STATIC,LC,>100.,,, ,,,>100.,,,64,168469,620
A0010,75,WETTABLE POWDER,YELLOW PERCH, ,1.8, , ,12,8,44,STATIC,LC,>100.,,, ,,,>100.,,,65,168469,620
A0010,75,WETTABLE POWDER,YELLOW PERCH, ,1.8, , ,12,8,300,STATIC,LC,>100.,,, ,,,>100.,,,66,168469,620
A0020,100,TECHNICAL MATERIAL,RAINBOW TROUT, ,1, , ,12,7.4,40,STATIC,LC,6.01,4.66,7.75, ,,,5.54,4.74,6.33,1,161989,390
A0030,100,COMMERCIAL FORMULATION,CHANNEL CATFISH, ,1.1, , ,15,7.4,272,STATIC,LC,100.000,100,1000, ,,,10.000,10,100,1,163998,520
A0030,100,COMMERCIAL FORMULATION,BLUEGILL, ,0.6, , ,15,7.4,272,STATIC,LC,100.000,100,1000, ,,,10.000,10,100,2,168141,560
A0040,100,COMMERCIAL FORMULATION,CHANNEL CATFISH, ,1.1, , ,15,7.4,272,STATIC,LC,>10.,,, ,,,>10.,,,1,163998,520
A0040,100,COMMERCIAL FORMULATION,BLUEGILL, ,0.6, , ,15,7.4,272,STATIC,LC,>10.,,, ,,,>10.,,,2,168141,560
A0050,26,EMULSIFIABLE CONCENTRATE,RAINBOW TROUT, ,1, , ,12,7.4,40,STATIC,LC,8200.,,, ,,,1200.,1080,1370,1,161989,390
A0050,26,EMULSIFIABLE CONCENTRATE,FATHEAD MINNOW, ,1, , ,12,7.4,40,STATIC,LC,1350.,,, ,,,270.,,,2,163517,480
A0050,80,TECHNICAL MATERIAL,CHANNEL CATFISH, ,0.7, , ,18,7.4,40,STATIC,LC,4200.,3119,5657, ,,,400.,295,542,3,163998,520
A0050,80,TECHNICAL MATERIAL,BLUEGILL, ,1.1, , ,18,7.4,40,STATIC,LC,590.,350,990, ,,,170.,100,270,4,168141,560
A0050,80,TECHNICAL MATERIAL,REDEAR SUNFISH, ,2.5, , ,18,7.4,40,STATIC,LC,>2400.,,, ,,,380.,170,850,5,168154,570
A0080,93,TECHNICAL MATERIAL,DAPHNIA MAGNA,1ST INSTAR,, , ,17,7.4,44,STATIC,EC, ,,,21.0,15.9,27.8, ,,,1,83884,20
A0080,45,EMULSIFIABLE CONCENTRATE,DAPHNIA MAGNA,1ST INSTAR,, , ,17,7.4,44,STATIC,EC, ,,,7.7,6,9.9, ,,,2,83884,20
A0080,93,TECHNICAL MATERIAL,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,22,7.4,44,STATIC,EC, ,,,3.2,2.3,4.4, ,,,3,129303,310
A0080,45,EMULSIFIABLE CONCENTRATE,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,22,7.4,44,STATIC,EC, ,,,2.5,1.6,3.6, ,,,4,129303,310
A0080,43,EMULSIFIABLE CONCENTRATE,RAINBOW TROUT, ,0.8, , ,12,7.4,44,STATIC,LC,4.3,3.61,5.11, ,,,1.4,1.08,1.82,5,161989,390
A0080,100,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.8, , ,12,7.4,44,STATIC,LC, ,,, ,,,2.4,1.84,3.12,6,161989,390
A0080,43,EMULSIFIABLE CONCENTRATE,BLUEGILL, ,1, , ,22,7.4,44,STATIC,LC,7.8,6.01,10.11, ,,,3.2,2.29,4.46,7,168141,560
A0080,100,TECHNICAL MATERIAL,BLUEGILL, ,1, , ,22,7.4,44,STATIC,LC,11.5,8.58,15.41, ,,,4.3,3.53,5.5,8,168141,560
A0090,100,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.5, , ,12,7.4,44,STATIC,LC,1000.,727,1376, ,,,560.,394,796,1,161989,390
A0090,100,TECHNICAL MATERIAL,RAINBOW TROUT, ,2.7, , ,18,7.4,44,STATIC,LC,780.,592,1027, ,,,660.,472,921,2,161989,390
A0090,100,TECHNICAL MATERIAL,BLUEGILL, ,1.3, , ,24,7.4,44,STATIC,LC,103.,66,161, ,,,52.,34,79,3,168141,560
A0090,100,TECHNICAL MATERIAL,BLUEGILL, ,3.9, , ,18,7.4,44,STATIC,LC,160.,120,214, ,,,71.,54,93,4,168141,560
A0100,90,TECHNICAL MATERIAL,DAPHNIA PULEX,1ST INSTAR,, , ,15,7.1,40,STATIC,EC, ,,,28.,20,39, ,,,1,83874,30
A0100,90,TECHNICAL MATERIAL,SIMOCEPHALUS SERRULATUS,1ST INSTAR,, , ,15,7.1,40,STATIC,EC, ,,,23.,17,30, ,,,2,83901,40
A0100,90,TECHNICAL MATERIAL,SIMOCEPHALUS SERRULATUS,1ST INSTAR,, , ,21,7.1,40,STATIC,EC, ,,,32.,22,36, ,,,3,83901,40
A0100,90,TECHNICAL MATERIAL,CYPRIDOPSIS VIDUA,MATURE,, , ,21,7.4,40,STATIC,EC, ,,,18.,15,21, ,,,4,85214,50
A0100,90,TECHNICAL MATERIAL,GAMMARUS FASCIATUS,IMMATURE,, , ,21,7.1,40,STATIC,LC,56000.,42400,73900, ,,,4300.,3500,5300,5,93780,70
A0100,90,TECHNICAL MATERIAL,GAMMARUS FASCIATUS,IMMATURE,, , ,16,7.1,40,STATIC,LC,52000.,38800,69700,12000.,7300,19800,5600.,3600,8700,6,93780,70
A0100,90,TECHNICAL MATERIAL,PALAEMONETES KADIAKENSIS,IMMATURE,, , ,21,7.1,40,STATIC,LC,120.,90,160, ,,,50.,38,65,7,96396,120
A0100,90,TECHNICAL MATERIAL,PTERONARCYS CALIFORNICA,2ND YEAR CLASS,, , ,15,7.1,40,STATIC,LC,30.,19,48, ,,,1.3,0.75,2.2,8,102473,190
A0100,90,TECHNICAL MATERIAL,CHINOOK SALMON, ,0.8, , ,15,7.2,81,FLOW THROUGH,LC, ,,, ,,,14.3,8.82,23.2,9,161980,370
A0100,90,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.6, , ,2,7.1,40,STATIC,LC,24.0,19,31, ,,,3.40,1.6,7.2,10,161989,390
A0100,90,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.6, , ,7,7.1,40,STATIC,LC,7.50,6.1,9.2, ,,,3.2,2.8,3.6,11,161989,390
A0100,90,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.6, , ,13,7.1,40,STATIC,LC,6.50,5.7,7.5, ,,,2.60,2.3,2.9,12,161989,390
A0100,90,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.6, , ,18,7.1,40,STATIC,LC,4.50,4,5, ,,,2.60,2.5,2.9,13,161989,390
A0100,90,TECHNICAL MATERIAL,RAINBOW TROUT, ,1, , ,13,7.1,40,STATIC,LC,19.0,11,32, ,,,8.2,6,11.1,14,161989,390
A0100,90,TECHNICAL MATERIAL,RAINBOW TROUT, ,1, , ,13,7.7,135,STATIC,LC,19.2,11.4,32.4, ,,,9.3,6.8,10.3,15,161989,390
A0100,90,TECHNICAL MATERIAL,FATHEAD MINNOW, ,0.6, , ,18,7.1,40,STATIC,LC,15.,,, ,,,8.2,,,16,163517,480
A0100,90,TECHNICAL MATERIAL,BLACK BULLHEAD, ,1.5, , ,24,7.1,40,STATIC,LC,22.,,, ,,,19.,,,17,64039,510
A0100,90,TECHNICAL MATERIAL,CHANNEL CATFISH, ,5.2, , ,18,7.4,40,STATIC,LC,53.,,, ,,,53.,,,18,163998,520
A0100,90,TECHNICAL MATERIAL,BLUEGILL, ,0.8, , ,18,7.1,40,STATIC,LC,40.0,30,54, ,,,12.0,8,18,19,168141,560
A0100,90,TECHNICAL MATERIAL,BLUEGILL, ,0.8, , ,18,7.7,135,STATIC,LC,32.0,20,50, ,,,10.0,5.5,19,20,168141,560
A0100,90,TECHNICAL MATERIAL,BLUEGILL, ,0.7, , ,7,7.4,40,STATIC,LC,130.,105,160, ,,,9.7,8.4,11.3,21,168141,560
A0100,90,TECHNICAL MATERIAL,BLUEGILL, ,0.7, , ,13,7.4,40,STATIC,LC,36.8,31.4,43, ,,,7.7,6.6,9,22,168141,560
A0100,90,TECHNICAL MATERIAL,BLUEGILL, ,0.7, , ,18,7.4,40,STATIC,LC,16.4,14,19, ,,,6.2,5.2,7.7,23,168141,560
A0100,90,TECHNICAL MATERIAL,BLUEGILL, ,0.7, , ,24,7.4,40,STATIC,LC,9.3,7.4,11.7, ,,,5.6,4.7,6.7,24,168141,560
A0100,90,TECHNICAL MATERIAL,LARGEMOUTH BASS, ,2.5, , ,18,8,135,STATIC,LC,19.0,,, ,,,5.0,,,25,168160,590
A0100,90,TECHNICAL MATERIAL,FOWLERS TOAD,TADPOLE,, , ,16,7.1,40,STATIC,LC,>180.,,,148.,29,768,68.,17,270,26,,650
A0120,90,TECHNICAL MATERIAL,DAPHNIA PULEX,1ST INSTAR,, , ,15,7.1,40,STATIC,EC, ,,,21.0,19,35, ,,,1,83874,30
A0120,90,TECHNICAL MATERIAL,SIMOCEPHALUS SERRULATUS,1ST INSTAR,, , ,15,7.1,40,STATIC,EC, ,,,56.0,40,78, ,,,2,83901,40
A0120,90,TECHNICAL MATERIAL,GAMMARUS FASCIATUS,MATURE,, , ,21,7.1,40,STATIC,LC,38.0,30,49, ,,,11.0,8,15,3,93780,70
A0120,90,TECHNICAL MATERIAL,PTERONARCYS CALIFORNICA,2ND YEAR CLASS,, , ,15,7.1,40,STATIC,LC,9.0,7,11, ,,,5.6,4.9,6.4,4,102473,190
A0120,90,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.9, , ,13,7.1,40,STATIC,LC,20.0,,, ,,,19.0,,,5,161989,390
A0120,90,TECHNICAL MATERIAL,BLUEGILL, ,0.9, , ,24,7.4,40,STATIC,LC,65.0,,, ,,,56.0,,,6,168141,560
A0124,7.2,TECHNICAL MATERIAL,FATHEAD MINNOW, ,0.45, , ,22,7.4,38,STATIC,LC, ,,, ,,,4.25,3.3,5.5,1,163517,480
A0125,8.1,TECHNICAL MATERIAL,FATHEAD MINNOW, ,0.45, , ,22,7.4,38,STATIC,LC, ,,, ,,,4.4,3.4,5.6,1,163517,480
A0130,97.7,TECHNICAL MATERIAL,DAPHNIA MAGNA,1ST INSTAR,, , ,22,7.5,43,STATIC,EC, ,,,130.,60,280, ,,,1,83884,20
A0130,97.7,TECHNICAL MATERIAL,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,17,7.5,43,STATIC,EC, ,,,140.,100,180, ,,,2,129303,310
A0130,97.7,TECHNICAL MATERIAL,RAINBOW TROUT, ,1, , ,12,7.4,39,STATIC,LC, ,,, ,,,76.,59,97,3,161989,390
A0130,97.7,TECHNICAL MATERIAL,FATHEAD MINNOW, ,0.75, , ,22,7.2,40,STATIC,LC,240.,171,337, ,,,75.,59,96,4,163517,480
A0130,97.7,TECHNICAL MATERIAL,CHANNEL CATFISH, ,0.6, , ,22,7.3,42,STATIC,LC,130.,90,190, ,,,70.,53,92,5,163998,520
A0130,97.7,TECHNICAL MATERIAL,BLUEGILL, ,0.3, , ,22,7.2,40,STATIC,LC, ,,, ,,,120.,87,166,6,168141,560
A0140,99,TECHNICAL MATERIAL,RAINBOW TROUT, ,1.2, , ,13,7.1,40,STATIC,LC,8.0,,,3.4,,,3.2,,,1,161989,390
A0140,99,TECHNICAL MATERIAL,BLUEGILL, ,0.8, , ,24,7.1,40,STATIC,LC,10.0,,,5.0,,,3.7,,,2,168141,560
A0150,98,TECHNICAL MATERIAL,DAPHNIA MAGNA,1ST INSTAR,, , ,17,7.1,42,STATIC,EC,>1000.,,,320.,271,378, ,,,1,83884,20
A0150,17,OIL SOLUBLE,DAPHNIA MAGNA,1ST INSTAR,, , ,17,7.1,42,STATIC,EC, ,,,19.,16,23, ,,,2,83884,20
A0150,17,OIL SOLUBLE,DAPHNIA MAGNA,1ST INSTAR,, , ,21,7.4,40,STATIC,EC, ,,,10.000,10,100, ,,,3,83884,20
A0150,17,OIL SOLUBLE,GAMMARUS FASCIATUS,MATURE,, , ,21,7.4,40,STATIC,LC,39.,30,51,29.,21,39,12.,8.2,17.5,4,93780,70
A0150,17,OIL SOLUBLE,GAMMARUS PSEUDOLIMNAEUS,IMMATURE,, , ,17,7.1,42,STATIC,LC,>100.,,, ,,,30.,17,55,5,93790,90
A0150,98,TECHNICAL MATERIAL,GAMMARUS PSEUDOLIMNAEUS,IMMATURE,, , ,17,7.1,42,STATIC,LC,>1000.,,, ,,,145.,96,220,6,93790,90
A0150,98,TECHNICAL MATERIAL,GAMMARUS PSEUDOLIMNAEUS,MATURE,, , ,12,6.5,40,STATIC,EC,2500.,1610,3880, ,,, ,,,7,93790,90
A0150,98,TECHNICAL MATERIAL,GAMMARUS PSEUDOLIMNAEUS,MATURE,, , ,12,7.5,40,STATIC,EC,4300.,3060,6040,3100.,1890,5080, ,,,8,93790,90
A0150,98,TECHNICAL MATERIAL,GAMMARUS PSEUDOLIMNAEUS,MATURE,, , ,12,8.5,40,STATIC,EC,2900.,2150,3920, ,,, ,,,9,93790,90
A0150,98,TECHNICAL MATERIAL,GAMMARUS PSEUDOLIMNAEUS,MATURE,, , ,12,8.5,40,STATIC,EC,4100.,3020,5560,1800.,1340,2410, ,,,10,93790,90
A0150,98,TECHNICAL MATERIAL,GAMMARUS PSEUDOLIMNAEUS,MATURE,, , ,12,6.5,40,STATIC,EC,5000.,3250,7680, ,,, ,,,11,93790,90
A0150,98,TECHNICAL MATERIAL,GAMMARUS PSEUDOLIMNAEUS,MATURE,, , ,12,7.5,40,STATIC,EC,3300.,2530,4300,2630.,2000,3460,2200.,1480,3270,12,93790,90
A0150,98,TECHNICAL MATERIAL,GAMMARUS PSEUDOLIMNAEUS,MATURE,, , ,12,8.5,40,STATIC,EC,2850.,2010,4040,1700.,1170,2460, ,,,13,93790,90
A0150,98,TECHNICAL MATERIAL,SKWALA SP.,NAIAD,0.12, , ,7,7,35,STATIC,LC,58.,41,82, ,,,41.,27,62,14,,170
A0150,17,OIL SOLUBLE,SKWALA SP.,NAIAD,0.16, , ,7,7.5,42,STATIC,LC, ,,, ,,,23.,18,29,15,,170
A0150,98,TECHNICAL MATERIAL,PTERONARCELLA BADIA,1ST YEAR CLASS,0.07, , ,12,6.5,42,STATIC,LC,35.,30,41, ,,,28.,18,43,16,102486,180
A0150,98,TECHNICAL MATERIAL,PTERONARCELLA BADIA,1ST YEAR CLASS,0.06, , ,12,7.5,40,STATIC,LC,34.,23,49, ,,,19.,14,26,17,102486,180
A0150,98,TECHNICAL MATERIAL,PTERONARCELLA BADIA,1ST YEAR CLASS,0.04, , ,12,8.5,45,STATIC,LC, ,,, ,,,26.,20,33,18,102486,180
A0150,17,OIL SOLUBLE,PTERONARCELLA BADIA,1ST YEAR CLASS,0.07, , ,12,6.5,42,STATIC,LC,60.,44,82, ,,,21.,16,28,19,102486,180
A0150,17,OIL SOLUBLE,PTERONARCELLA BADIA,1ST YEAR CLASS,0.06, , ,12,7.5,38,STATIC,LC,56.,36,87, ,,,16.,12,20,20,102486,180
A0150,17,OIL SOLUBLE,PTERONARCELLA BADIA,1ST YEAR CLASS,0.05, , ,12,8.5,38,STATIC,LC,37.,,, ,,,23.,17,31,21,102486,180
A0150,17,OIL SOLUBLE,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,22,7.4,42,STATIC,EC,>100.,,,30.,22,41, ,,,22,129303,310
A0150,17,OIL SOLUBLE,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,21,7.4,40,STATIC,EC, ,,,270.,150,490, ,,,23,129303,310
A0150,98,TECHNICAL MATERIAL,CHIRONOMUS PLUMOSUS,3RD INSTAR,, , ,20,7.2,40,STATIC,EC, ,,,13500.,5100,36000, ,,,24,129303,310
A0150,98,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,0.8, , ,10,7.4,206,STATIC,LC,38500.,26200,56500, ,,,31000.,18000,52400,25,161983,380
A0150,17,OIL SOLUBLE,CUTTHROAT TROUT, ,1, , ,10,7.4,206,STATIC,LC,1400.,858,2290, ,,,64.,31,134,26,161983,380
A0150,98,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,0.7, , ,12,7.5,42,STATIC,LC,32400.,27500,38200, ,,,28000.,24000,32600,27,161983,380
A0150,98,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,0.7, , ,7,7.5,42,STATIC,LC,28000.,24200,32400, ,,,27000.,21500,34000,28,161983,380
A0150,98,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,0.9, , ,12,6.5,40,STATIC,LC,29800.,24200,36700, ,,,26500.,21500,32600,29,161983,380
A0150,98,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,0.9, , ,12,8.5,40,STATIC,LC, ,,, ,,,1300.,1090,1560,30,161983,380
A0150,98,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,0.8, , ,12,7.8,40,STATIC,LC, ,,, ,,,22000.,18800,25700,31,161983,380
A0150,98,TECHNICAL MATERIAL,CUTTHROAT TROUT, ,1, , ,12,7.8,340,STATIC,LC,29000.,23100,36500, ,,,24500.,19400,31000,32,161983,380
A0150,17,OIL SOLUBLE,CUTTHROAT TROUT, ,0.6, , ,12,7.5,40,STATIC,LC,200.,151,264, ,,,88.,73,106,33,161983,380
A0150,98,TECHNICAL MATERIAL,RAINBOW TROUT, ,1.5, , ,10,7.2,40,STATIC,LC,32000.,23000,44000, ,,,13500.,11300,16200,34,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,1.5, , ,10,7.2,40,STATIC,LC,135.,113,162, ,,,130.,103,164,35,161989,390
A0150,98,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.2, , ,7,7.4,40,STATIC,LC,>32000,,, ,,,27000.,19100,38200,36,161989,390
A0150,98,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.2, , ,12,7.4,40,STATIC,LC,>32000,,, ,,,18000.,12600,25700,37,161989,390
A0150,98,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.2, , ,17,7.4,40,STATIC,LC,30000.,18700,48000, ,,,17000.,12100,23900,38,161989,390
A0150,98,TECHNICAL MATERIAL,RAINBOW TROUT, ,1.3, , ,12,7.4,40,STATIC,LC,>32000,,, ,,,25000.,17800,35100,39,161989,390
A0150,98,TECHNICAL MATERIAL,RAINBOW TROUT, ,1.2, , ,12,7.4,320,STATIC,LC,>32000,,, ,,,12000.,9420,15300,40,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,0.4, , ,10,8.1,10,STATIC,LC,135.,113,162, ,,,79.,63,98,41,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,0.4, , ,10,8.1,40,STATIC,LC,125.,100,157, ,,,88.,71,109,42,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,0.4, , ,10,8.1,160,STATIC,LC,150.,118,190, ,,,75.,63,90,43,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,0.4, , ,10,8.1,320,STATIC,LC,170.,140,206, ,,,85.,69,104,44,161989,390
A0150,98,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.4, , ,12,8.5,40,STATIC,LC,33000.,26200,41600, ,,,17500.,15600,19600,45,161989,390
A0150,98,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.4, , ,12,7.5,40,STATIC,LC,28000.,26000,30100, ,,,21000.,18700,23600,46,161989,390
A0150,98,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.4, , ,12,8.5,40,STATIC,LC,25000.,22700,27500, ,,,21200.,19400,23100,47,161989,390
A0150,98,TECHNICAL MATERIAL,RAINBOW TROUT, ,0.4, , ,12,9.5,40,STATIC,LC,5100.,4250,6120, ,,,<5000.,,,48,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,1, , ,12,7.2,40,STATIC,LC,56.,40,79, ,,,46.,38,56,49,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,1.2, , ,10,7.2,40,0 DAY DEGRA,LC,280.,230,340, ,,,140.,120,170,50,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,0.8, , ,10,7.2,40,1 DAY DEGRA,LC,130.,103,164, ,,,76.,56,103,51,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,0.8, , ,10,7.2,40,3 DAY DEGRA,LC,130.,103,164, ,,,86.,68,108,52,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,0.8, , ,10,7.2,40,7 DAY DEGRA,LC,130.,103,164, ,,,115.,92,144,53,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT, ,3.7, , ,10,7.4,272,FLOW THROUGH,LC, ,,, ,,,54.,49,59,54,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT,EYED EGG,, , ,12,7.2,40,STATIC,LC,100000,,, ,,,>32000,,,55,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT,EYED EGG,, , ,10,7.4,272,FLOW THROUGH,LC, ,,, ,,,>130.,,,56,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT,SWIMUP FRY,, , ,12,7.4,40,STATIC,LC,95.,76,120, ,,,48.,36,63,57,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT,YOLK-SAC FRY,, , ,12,7.2,40,STATIC,LC,80.,64,100, ,,,36.,30,44,58,161989,390
A0150,17,OIL SOLUBLE,RAINBOW TROUT,YOLK-SAC FRY,, , ,10,7.4,272,FLOW THROUGH,LC, ,,, ,,,38.,36,40,59,161989,390
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.4, , ,12,7.5,40,STATIC,LC,7600.,5880,9820, ,,,7600.,5880,9820,60,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.4, , ,7,7.5,40,STATIC,LC,4280.,3170,5780, ,,,4200.,2240,7880,61,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.8, , ,17,7.5,40,STATIC,LC,10500.,8740,12600, ,,,7000.,6010,8150,62,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.4, , ,12,6.5,40,STATIC,LC,11300.,7470,17100, ,,,8550.,6310,11600,63,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.4, , ,12,8.5,40,STATIC,LC,6850.,5520,8500, ,,,6030.,4550,7990,64,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.4, , ,12,8,10,STATIC,LC,4750.,3020,7460, ,,,4750.,3020,7460,65,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,0.4, , ,12,8,40,STATIC,LC,5700.,3490,9300, ,,,4050.,2090,7830,66,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,1, , ,12,7.5,40,0 DAY DEGRA,LC, ,,, ,,,2350.,1690,3260,67,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,1, , ,12,7.5,40,7 DAY DEGRA,LC, ,,, ,,,3500.,2980,4110,68,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,1, , ,12,7.5,40,14 DAY DEGRA,LC, ,,, ,,,4700.,3040,7270,69,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,1, , ,12,7.5,40,21 DAY DEGRA,LC, ,,, ,,,3500.,2640,4980,70,161996,400
A0150,98,TECHNICAL MATERIAL,ATLANTIC SALMON, ,1, , ,12,7.5,40,28 DAY DEGRA,LC, ,,, ,,,2800.,1770,4440,71,161996,400
A0150,98,TECHNICAL MATERIAL,BROWN TROUT, ,0.5, , ,12,7.5,40,STATIC,LC,20000.,17000,23500, ,,,15000.,11500,19500,72,161997,410
A0150,98,TECHNICAL MATERIAL,BROWN TROUT, ,1, , ,7,7.5,40,STATIC,LC,35000.,24400,50100, ,,,27500.,21400,35300,73,161997,410
A0150,98,TECHNICAL MATERIAL,BROWN TROUT, ,0.5, , ,12,6.5,40,STATIC,LC,9200.,6760,12500, ,,,8500.,5950,12100,74,161997,410
A0150,98,TECHNICAL MATERIAL,BROWN TROUT, ,0.5, , ,12,8.5,40,STATIC,LC,13500.,10700,17000, ,,,8800.,6870,11300,75,161997,410
A0150,98,TECHNICAL MATERIAL,BROWN TROUT, ,0.5, , ,12,9,40,STATIC,LC,17000.,9700,29800, ,,,3150.,2280,4340,76,161997,410
A0150,98,TECHNICAL MATERIAL,BROWN TROUT, ,1.5, , ,12,8.1,10,STATIC,LC,18000.,12600,25800, ,,,14000.,11400,17200,77,161997,410
A0150,98,TECHNICAL MATERIAL,BROWN TROUT, ,1.5, , ,12,8.1,40,STATIC,LC,14300.,11100,18400, ,,,11500.,9730,13600,78,161997,410