Type,Manufacturer,Model,Fuel,Rating (kWe),Rating range (kWe),Rated min load (%),Range of rated min load  (%),Efficiency (LHV) (%),Range of efficiency (LHV) (%),Efficiency at FL (kJ/kWh) (HHV),Range of efficiency at FL (kJ/kWh) (HHV),Efficiency at 75% (kJ/kWh),Range of efficiency at 75% (kH/kWh) (HHV),Efficiency at 50% (kJ/kWh),Range of efficiency at 50%(kJ/kWh) (HHV),Useable thermal output (kJ/kWh),Range of useable thermal output (kJ/kWh),Exhaust Temp (C),Range of Exhaust Temp (C),Exhaust fluid form,Fluid flow rate (liters/min),Useable thermal output 2 (kJ/kWh),Range of useable thermal output 2 (kJ/kWh),Exhaust Temp 2 (C),Range of Exhaust Temp 2 (C),Exhaust fluid form 2 (C),Fluid flow rate 2 (liters/min),Cold start-up time (min),Range of cold start-up time (min),Min run time (min),Min down time (min),Ramp rate up (kW/min),Range of load ramp rate (kW/min),Ramp rate down (kW/min),Equipment costs ($/kW),Range of equip costs ($/kW),Fuel Tank Cost ($/kW),Installation costs ($/kW),Range of install costs ($/kW),Turnkey costs ($/kW),Range of turnkey costs ($/kW),Fuel costs ($/GJ),Fixed O&M ($/kWy),Range of fixed O&M ($/kWy),Variable O&M ($/kWh),Range of variable O&M ($/kWh),Lifetime,Range of lifetime,Lead time (mo),Range of lead time (mo),Refurbishment costs ($),Length (m),Width (m),Height (m),Volume (m3),Range of volume (m3/kW),Footprint (m2),Range of footprint (m2/kW),Weight (kg),Range of weight (kg/kW),Noise level (dB),Range of noise level (dB),CO2 (g/kWh),Range of CO2 (g/kWh),CO (g/kWh),Range of CO (g/kWh),NOx (g/kWh),Range of NOx (g/kWh),SOx (g/kWh),Range of SOx (g/kWh),UHC (g/kWh),Range of UHC (g/kWh),PM-10 (g/kWh),Water requirements (l/kWh),Range of water require (l/kWh),Waste water production (l/kWh),Range of waste water prod (l/kWh),Hazardous materials,Voltage (V),Frequency (Hz),Type of generator,Data Source,Remarks
,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Backup Generator,Katolight,500FGZ4,NG,500,,,,,,12003,,9557,,7110,,,,732,,,,,,,,,,,,,,,,,408.21,,,113,,521,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,93 at 7m,,,,,,,,,,2.23,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,400FGZ4,NG,400,,,,,,12997,,11755,,6977,,,,732,,,,,,,,,,,,,,,,,471.18,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,92 at 7m,,,,,,,,,,1.78,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,55FGG4,NG,55,,,,,,12997,,10982,,7506,,,,746,,,,,,,,,,,,,,,,,336.45,,,345,,635,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,79 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,45FGG4,NG,45,,,,,,10279,,10194,,8750,,,,689,,,,,,,,,,,,,,,,,375.78,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,78 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,35FGG4,NG,35,,,,,,14526,,12670,,8956,,,,732,,,,,,,,,,,,,,,,,439.86,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,77 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,30FGG4,NG,30,,,,,,15928,,11851,,10449,,,,697,,,,,,,,,,,,,,,,,505,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,76 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,20FGG4,NG,20,,,,,,16629,,12042,,10704,,,,626,,,,,,,,,,,,,,,,,632.5,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,75 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,325FGZ4,NG,325,,,,,,11998,,8586,,6469,,,,732,,,,,,,,,,,,,,,,,412.06,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,91 at 7m,,,,,,,,,,0.92,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,150FGZ4,NG,150,,,,,,13762,,9429,,6626,,,,649,,,,,,,,,,,,,,,,,389.6,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,88 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,100FGG4,NG,100,,,,,,15291,,10704,,9557,,,,588,,,,,,,,,,,,,,,,,259.35,,,280,,539,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,86 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,85FGG4,NG,85,,,,,,15291,,10794,,9444,,,,497,,,,,,,,,,,,,,,,,297.06,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,86 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,25FGG4,NG,25,,,,,,15597,,11315,,9939,,,,660,,,,,,,,,,,,,,,,,522,,,628,,1150,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,76 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,125FGZ4,NG,125,,,,,,12539,,9480,,6728,,,,649,,,,,,,,,,,,,,,,,349.32,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,87 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,280FGZ4,NG,280,,,,,,17885,,9079,,6280,,,,732,,,,,,,,,,,,,,,,,380.55,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,90 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,180FGZ4,NG,180,,,,,,13592,,9557,,7008,,,,732,,,,,,,,,,,,,,,,,439.64,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,89 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,215FGZ4,NG,215,,,,,,13157,,8712,,6401,,,,732,,,,,,,,,,,,,,,,,416.16,,,332,,748,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,89 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,250FGZ4,NG,250,,,,,,12539,,9939,,7034,,,,732,,,,,,,,,,,,,,,,,395.8,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,90 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Katolight,70FGG4,NG,70,,,,,,12560,,9830,,7645,,,,829,,,,,,,,,,,,,,,,,289.71,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,,,,,,,,,,81 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Backup Generator,Kohler-Makelim,150RZ,NG,150,,,,,,13762,,10704,,7900,,,,579,,,,,,,,,,,,,,,,,381.99,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.92,1.27,1.98,,,,,2279,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,60RZ,NG,60,,,,,,17330,,14463,,11022,,,,650,,,,,,,,,,,,,,,,,288.87,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.24,0.86,1.12,,,,,896,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,275RZ,NG,275,,,,,,12372,,9453,,6950,,,,549,,,,,,,,,,,,,,,,,400.13,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,3.42,1.27,2.01,,,,,2901,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,250RZ,NG,250,,,,,,12539,,9633,,7340,,,,542,,,,,,,,,,,,,,,,,388.64,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,3.42,1.27,2.01,,,,,2901,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,230RZ,NG,230,,,,,,12465,,9806,,7479,,,,542,,,,,,,,,,,,,,,,,380.61,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,3.42,1.27,2.01,,,,,2849,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,200RZ,NG,200,,,,,,12806,,10130,,8028,,,,548,,,,,,,,,,,,,,,,,412.06,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,3.42,1.27,2.01,,,,,2849,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,180RZ,NG,180,,,,,,14017,,11043,,7645,,,,579,,,,,,,,,,,,,,,,,397.69,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.92,1.27,1.98,,,,,2468,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,30RZ,NG,30,,,,,,17330,,14017,,11213,,,,649,,,,,,,,,,,,,,,,,396.23,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.24,0.74,1.06,,,,,608,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,80RZ,NG,80,,,,,,18397,,14192,,10704,,,,705,,,,,,,,,,,,,,,,,268.14,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.24,0.86,1.3,,,,,975,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,20RZ,NG,20,,,,,,15100,,12424,,10321,,,,650,,,,,,,,,,,,,,,,,492.6,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,1.91,0.74,1.09,,,,,504,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,135RZ,NG,135,,,,,,14725,,11610,,8495,,,,579,,,,,,,,,,,,,,,,,422.06,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.92,1.27,1.97,,,,,2268,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,35RZ,NG,35,,,,,,16711,,13871,,10813,,,,649,,,,,,,,,,,,,,,,,354.26,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.24,0.74,1.06,,,,,608,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,45RZ,NG,45,,,,,,13932,,12063,,9175,,,,649,,,,,,,,,,,,,,,,,298.38,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.24,0.74,1.06,,,,,685,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,50RZ,NG,50,,,,,,20261,,16208,,12539,,,,593,,,,,,,,,,,,,,,,,304.76,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.24,0.86,1.12,,,,,851,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,70RZ,NG,70,,,,,,14854,,12397,,9448,,,,650,,,,,,,,,,,,,,,,,263.64,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.24,0.86,1.11,,,,,950,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
Backup Generator,Kohler-Makelim,100RZ,NG,100,,,,,,17317,,13838,,9977,,,,705,,,,,,,,,,,,,,,,,229.47,,,,,,,5.88,26.5,,0.000033,,12.5,,,,,2.24,0.86,1.3,,,,,1039,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 22, 2000",
CHP,STM Power,PowerUnit 4-120,waste heat,25,,,,30,,11900,,,,,,150000 BTU/hr=6330,,54,,hot water,"95 liters per min., 50% glycol",,,,600-700,dry air exhaust (Oxygen and Nitrogen),,,,,,,,,2000,,,,,,,,8 = $200/25kw,,,,5.7mtbo,,,,,1.83,0.9144,0.6096,,,,,,,68 at 0.91 m,,,,4.1,,0.5,,,,,,,,,,,<9 ppm,,60,External combustion,"tech specs mailed Aug 8, 2001 and Randy Thomas on phone 610-323-4519",Uses waste heat to produce electricity and heat
Diesel Backup,Cummins/Onan,DFCB,Diesel,300,,,,,,10287,,7955,,5715,,,,482,,gas,72.7 m^3/min,,,,,,,,,,,,,,127,,,88,,215,,7.36,26.5,,0.000033,,12.5,,,,,3.61,1.27,1.62,,,,,3289,,,,,,1.63,,12.06,,0.86,,0.1,,0.41,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DGDA,Diesel,80,,,,,,10458,,8229,,6001,,,,510,,gas,19.1 m^3/min,,,,,,,,,,,,,,213,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.66,1.02,1.25,,,,,1163,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DNAE,Diesel,16,,,,,,,,,,,,,,549,,gas,4.0 m^3/min,,,,,,,,,,,,,,,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,1.48,0.71,0.99,,,,,374,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DNAF,Diesel,20,,,,,,,,,,,,,,399,,gas,4.2 m^3/min,,,,,,,,,,,,,,,,,245,,685,,7.36,26.5,,0.000033,,12.5,,,,,1.48,0.71,0.99,,,,,418,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DNAF,Diesel,25,,,,,,12783,,9436,,7022,,,,521,,gas,6.0 m^3/min,,,,,,,,,,,,,,440,,,,49% of equip costs,,,7.36,26.5,,0.000033,,12.5,,,,,1.7,0.79,0.98,,,,,596,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DGBB,Diesel,35,,,,,,11364,,9405,,7054,,,,571,,gas,7.6 m^3/min,,,,,,,,,,,,,,371,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.1,1.02,1.21,,,,,698,,,,,,11.56,,9.38,,,,1.36,,0.54,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DGBC,Diesel,40,,,,,,11658,,8915,,6858,,,,651,,gas,8.7 m^3/min,,,,,,,,,,,,,,350,,,243,,593,,7.36,26.5,,0.000033,,12.5,,,,,2.1,1.02,1.21,,,,,698,,,,,,11.56,,9.38,,,,1.36,,0.54,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DGCA,Diesel,50,,,,,,11521,,9052,,6584,,,,469,,gas,12.7 m^3/min,,,,,,,,,,,,,,300,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.1,1.02,1.21,,,,,721,,,,,,11.56,,9.38,,,,1.36,,0.54,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DGCB,Diesel,60,,,,,,10744,,8458,,6401,,,,496,,gas,14.3 m^3/min,,,,,,,,,,,,,,267,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.1,1.02,1.21,,,,,721,,,,,,11.56,,9.38,,,,1.36,,0.54,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DNAD,Diesel,11.5,,,,,,,,,,,,,,549,,gas,3.0 m^3/min,,,,,,,,,,,,,,,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,1.48,0.71,0.99,,,,,331,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DFEC,Diesel,450,,,,,,9449,,7406,,5395,,,,491,,gas,102.7 m^3/min,,,,,,,,,,,,,,138,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3.96,1.52,1.97,,,,,4990,,,,,,1.39,,12.90,,0.80,,0.27,,0.2,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DNAC,Diesel,7.5,,,,,,,,,,,,,,510,,,,,,,,,,,,,,,,,,,,121,,334,,7.36,26.5,,0.000033,,12.5,,,,,1.48,0.71,0.99,,,,,297,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DFAC,Diesel,250,,,,,,9217,,7187,,5102,,,,518,,gas,51.6 m^3/min,,,,,,,,,,,,,,128,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3.4,1.27,1.62,,,,,2676,,,,,,1.36,,12.64,,0.76,,0.65,,0.68,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DFED,Diesel,500,,,,,,9327,,7105,,4938,,,,504,,gas,111.6 m^3/min,,,,,,,,,,,,,,136,,,39,,175,,7.36,26.5,,0.000033,,12.5,,,,,4.06,1.52,1.97,,,,,4990,,,,,,1.73,,13.39,,0.79,,0.27,,0.16,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DGDB,Diesel,100,,,,,,10287,,7955,,5623,,,,571,,gas,22.6 m^3/min,,,,,,,,,,,,,,180,,,205,,385,,7.36,26.5,,0.000033,,12.5,,,,,2.66,1.02,1.25,,,,,1163,,,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DFEB,Diesel,400,,,,,,9910,,7612,,5486,,,,513,,gas,101.9 m^3/min,,,,,,,,,,,,,,135,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3.96,1.52,1.97,,,,,4990,,,,,,0.56,,15.62,,0.84,,3.26,,0.68,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DFBF,Diesel,275,,,,,,10175,,7830,,5586,,,,524,,gas,67.4 m^3/min,,,,,,,,,,,,,,135,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3.61,1.27,1.62,,,,,3289,,,,,,1.05,,16.32,,0.84,,0.34,,0.68,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DFAB,Diesel,230,,,,,,9303,,7216,,5188,,,,510,,gas,47.0 m^3/min,,,,,,,,,,,,,,133,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3.4,1.27,1.62,,,,,2676,,,,,,1.36,,12.64,,0.76,,0.65,,0.68,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DGFC,Diesel,200,,,,,,9944,,7544,,5349,,,,511,,gas,45.4 m^3/min,,,,,,,,,,,,,,135,,,124,,259,,7.36,26.5,,0.000033,,12.5,,,,,2.66,1.02,1.43,,,,,1495,,,,,,0.5,,7.06,,0.16,,0.34,,0.27,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DGFB,Diesel,175,,,,,,10346,,7524,,5173,,,,568,,gas,42.9 m^3/min,,,,,,,,,,,,,,137,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.66,1.02,1.43,,,,,1476,,,,,,11.56,,9.38,,,,1.36,,0.54,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DGFA,Diesel,150,,,,,,10058,,7589,,5395,,,,582,,gas,36.8 m^3/min,,,,,,,,,,,,,,147,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.66,1.02,1.43,,,,,1470,,,,,,11.56,,9.38,,,,1.36,,0.54,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Cummins/Onan,DGEA,Diesel,125,,,,,,10863,,8229,,5925,,,,574,,gas,34.6 m^3/min,,,,,,,,,,,,,,160,,,,% of equip costs,,,7.36,26.5,,0.000033,,12.5,,,,,2.66,1.02,1.43,,,,,1460,,,,,,11.56,,9.38,,,,1.36,,0.54,,,,,,120/240V,60,,"technical specs mailed to me June 28, 2000",
Diesel Backup,Katolight,D40FGP4,Diesel,40,,,,,,10973,,8229,,6172,,,,623.89,,,,,,,,,,,,,,,,,218,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,1.63,0.86,1.19,,,,,743,,84.3 at 7m,,,,21.62,,15.36,,,,0.19,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D190FGJ4,Diesel,190,,,,,,10395,,7796,,5270,,,,548.89,,,,,,,,,,,,,,,,,473,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.62,0.86,1.63,,,,,1628,,78.8 at 7m,,,,0.39,,9.26,,,,0.22,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D180FGJ4,Diesel,180,,,,,,10287,,7696,,5181,,,,520.56,,,,,,,,,,,,,,,,,411,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.62,0.86,1.63,,,,,1628,,79.3 at 7m,,,,0.39,,9.26,,,,0.22,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D150FJJ4,Diesel,150,,,,,,11887,,8778,,6035,,,,543.89,,,,,,,,,,,,,,,,,403,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.31,0.86,1.64,,,,,1418,,85.1 at 7m,,,,1.18,,9.56,,,,0.53,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D135FGJ4,Diesel,135,,,,,,10668,,8128,,5689,,,,498.89,,,,,,,,,,,,,,,,,336,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.29,0.86,1.64,,,,,1398,,80.8 at 7m,,,,0.65,,10.71,,,,0.34,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D125FJJ4,Diesel,125,,,,,,10204,,7900,,5267,,,,600,,,,,,,,,,,,,,,,,290,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.29,0.86,1.42,,,,,1124,,81.3 at 7m,,,,0.42,,12.25,,,,0.11,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D105FJJ4,Diesel,105,,,,,,10581,,8099,,5486,,,,543.89,,,,,,,,,,,,,,,,,170,,,232,,444,,7.36,26.5,,0.000033,,12.5,,,,,2.29,0.86,1.42,,,,,1124,,86.9 at 7m,,,,0.42,,12.25,,,,0.11,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D15FDC4,Diesel,15,,,,,,18288,,,,,,,,565.56,,,,,,,,,,,,,,,,,266,,,433,,1311,,7.36,26.5,,0.000033,,12.5,,,,,1.52,0.86,1.12,,,,,374,,85.1 at 7m,,,,,,,,,,,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D20FGP4,Diesel,20,,,,,,14401,,10287,,7544,,,,688.33,,,,,,,,,,,,,,,,,176,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,1.52,0.86,1.16,,,,,506,,87.5 at 7m,,,,22.03,,11.15,,,,0.29,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D50FGJ4,Diesel,50,,,,,,10973,,8229,,5486,,,,471.11,,,,,,,,,,,,,,,,,197,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.08,0.86,1.27,,,,,792,,86.5 at 7m,,,,0.31,,11.57,,,,0.27,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D35FGJ4,Diesel,35,,,,,,11756,,8621,,5878,,,,552.22,,,,,,,,,,,,,,,,,195,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.08,0.86,1.23,,,,,731,,86.1 at 7m,,,,3.26,,8.18,,,,0.08,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D200FGJ4,Diesel,200,,,,,,11041,,8161,,5486,,,,493.33,,,,,,,,,,,,,,,,,699,,,151,,321,,7.36,26.5,,0.000033,,12.5,,,,,2.67,0.86,1.63,,,,,1698,,75.2 at 7m,,,,1.62,,8.85,,,,0.63,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D95FGJ4,Diesel,95,,,,,,10395,,7796,,5342,,,,532.78,,,,,,,,,,,,,,,,,239,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.29,0.86,1.42,,,,,1017,,85.4 at 7m,,,,0.41,,11.77,,,,0.08,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D85FGJ4,Diesel,85,,,,,,10166,,7584,,5164,,,,494.44,,,,,,,,,,,,,,,,,878,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.29,0.86,1.42,,,,,1017,,75.4 at 7m,,,,0.41,,11.77,,,,0.08,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D70DGJ4,Diesel,70,,,,,,10581,,8229,,5682,,,,537.78,,,,,,,,,,,,,,,,,180,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.08,0.86,1.23,,,,,842,,92 at 7m,,,,0.46,,12.63,,,,0.26,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D60FGJ4,Diesel,60,,,,,,11201,,8458,,6172,,,,507.78,,,,,,,,,,,,,,,,,212,,,240,,530,,7.36,26.5,,0.000033,,12.5,,,,,2.08,0.86,1.27,,,,,815,,86.5 at 7m,,,,0.31,,11.57,,,,0.27,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D500FGV4,Diesel,500,,,,,,10314,,7379,,5047,,,,557.22,,,,,,,,,,,,,,,,,154,,,47,,213,,7.36,26.5,,0.000033,,12.5,,,,,3.56,1.09,1.76,,,,,1688,,92 at 7m,,,,0.54,,8.57,,,,0.54,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D30FGJ4,Diesel,30,,,,,,11887,,8687,,5943,,,,512.2,,,,,,,,,,,,,,,,,184,,,289,,762,,7.36,26.5,,0.000033,,12.5,,,,,2.08,0.86,1.23,,,,,706,,87.3 at 7m,,,,3.26,,8.17,,,,0.08,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D250FGV4,Diesel,250,,,,,,10534,,7736,,5267,,,,490.56,,,,,,,,,,,,,,,,,166,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3,0.95,1.64,,,,,2080,,90 at 7m,,,,1.09,,7.21,,,,0.54,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D275FJJ4,Diesel,275,,,,,,9626,,7332,,5337,,,,430,,,,,,,,,,,,,,,,,178,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3.25,1.22,1.97,,,,,2295,,88 at 7m,,,,0.26,,8.82,,,,0.19,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D300FJJ4,Diesel,300,,,,,,9281,,7132,,5121,,,,395,,,,,,,,,,,,,,,,,167,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3.25,1.22,1.97,,,,,2341,,90 at 7m,,,,0.27,,7.82,,,,0.18,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D350FGV4,Diesel,350,,,,,,10032,,7289,,4938,,,,540,,,,,,,,,,,,,,,,,174,,,89,,245,,7.36,26.5,,0.000033,,12.5,,,,,3.21,1.09,1.67,,,,,2495,,88.5 at 7m,,,,1.09,,8.16,,,,0.54,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D400FGV4,Diesel,400,,,,,,10287,,7475,,5109,,,,498.89,,,,,,,,,,,,,,,,,167,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3.25,1.19,1.71,,,,,2841,,88.9 at 7m,,,,1.17,,7.40,,,,0.31,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D450FGV4,Diesel,450,,,,,,10241,,7346,,4968,,,,490.56,,,,,,,,,,,,,,,,,156,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3.56,1.09,1.76,,,,,3049,,91 at 7m,,,,0.54,,8.57,,,,0.54,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Katolight,D225FGV4,Diesel,225,,,,,,8534,,6584,,4328,,,,485,,,,,,,,,,,,,,,,,273,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.72,0.89,1.51,,,,,1711,,81.8 at 7m,,,,0.87,,10.13,,,,0.56,,,,,,,,120/240V,60,,"technical specs mailed to me July 6, 2000",
Diesel Backup,Kohler-Makelim,400ROZD,Diesel,400,,,,,,10355,,7544,,4972,,,,975,,,,,,,,,,,,,,,,,161,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,3.42,1.27,2.01,,,,,3461,,,,,,,,,,,,,,,,,,,,,,,"technical specs mailed to me June 22, 2000",
Diesel Backup,Kohler-Makelim,60ROJZ,Diesel,62,,,,,,38492,,29201,,20131,,,,585,,,,,,,,,,,,,,,,,299,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.08,0.74,1.09,,,,,866,,,,,,,,,,,,,,,,,,,,,,,"technical specs mailed to me June 22, 2000",
Diesel Backup,Kohler-Makelim,80ROJZ,Diesel,80,,,,,,42176,,32403,,23317,,,,538,,,,,,,,,,,,,,,,,258,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.49,0.74,1.32,,,,,1129,,,,,,,,,,,,,,,,,,,,,,,"technical specs mailed to me June 22, 2000",
Diesel Backup,Kohler-Makelim,100ROJZ,Diesel,100,,,,,,38404,,27569,,20299,,,,563,,,,,,,,,,,,,,,,,232,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.49,0.74,1.32,,,,,1184,,,,,,,,,,,,,,,,,,,,,,,"technical specs mailed to me June 22, 2000",
Diesel Backup,Kohler-Makelim,135ROJZ,Diesel,135,,,,,,40741,,31902,,23063,,,,500,,,,,,,,,,,,,,,,,206,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.65,0.86,1.43,,,,,1593,,,,,,,,,,,,,,,,,,,,,,,"technical specs mailed to me June 22, 2000",
Diesel Backup,Kohler-Makelim,150ROJZ,Diesel,153,,,,,,36306,,27521,,19722,,,,546,,,,,,,,,,,,,,,,,195,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.65,0.86,1.43,,,,,1615,,,,,,,,,,,,,,,,,,,,,,,"technical specs mailed to me June 22, 2000",
Diesel Backup,Kohler-Makelim,180ROJZ,Diesel,185,,,,,,38478,,28618,,17647,,,,549,,,,,,,,,,,,,,,,,174,,,,,,,7.36,26.5,,0.000033,,12.5,,,,,2.82,1.14,1.57,,,,,1919,,,,,,,,,,,,,,,,,,,,,,,"technical specs mailed to me June 22, 2000",