Date (HST),HST,Date (GMT),GMT,Component,A mm,LAO,P (s),Pc (s),Notes,M calc,M nomo,M det,M det source,Region,I max,Comment,Felt report
10/4/59,5:37:00,10/4/59,15:37:00,E-W (M-S),0.9,3.90,1.0,1,,4.41,4.28,4.60,hvo,,,,
10/4/59,5:37:00,10/4/59,15:37:00,N-S (M-S),0.5,3.90,1.0,1,,4.15,4.28,4.60,hvo,,,,
10/4/59,5:37:00,10/4/59,15:37:00,SP Vert (HTL),10.0,3.90,1.0,1,light trace-min reading,3.73,4.28,4.60,hvo,,,,
10/21/59,3:10:00,10/21/59,13:10:00,E-W (M-S),0.8,2.60,1.0,1,,3.06,,,,oahu-ulupau head,IV-V,"Cox, D.C., 1986, Earthquakes felt on Oahu, Hawaii and their intensities:  Honolulu, University of Hawaii Environmental Center, 120 p.  ",felt-oahu; 
10/21/59,3:10:00,10/21/59,13:10:00,N-S (M-S),1.0,2.60,1.0,1,,3.16,,,,oahu-ulupau head,IV-V,"Cox, D.C., 1986, Earthquakes felt on Oahu, Hawaii and their intensities:  Honolulu, University of Hawaii Environmental Center, 120 p.  ",felt-oahu; 
10/21/59,3:10:00,10/21/59,13:10:00,SP Vert (HTL),5.0,2.60,,,offscale; minimum mag  ,2.64,,,,oahu-ulupau head,IV-V,"Cox, D.C., 1986, Earthquakes felt on Oahu, Hawaii and their intensities:  Honolulu, University of Hawaii Environmental Center, 120 p.",felt-oahu; 
11/11/59,7:22:00,11/11/59,17:22:00,E-W (M-S),,3.90,,,no trace,,>3.63,4.30,hvo,,,,
11/11/59,7:22:00,11/11/59,17:22:00,N-S (M-S),0.6,3.90,2.0,2,no trace; threshold mag,3.66,>3.63,4.30,hvo,,,,
11/11/59,7:22:00,11/11/59,17:22:00,SP Vert (HTL),8.0,3.90,1.0,1,light trace; min amp,4.24,>3.63,4.30,hvo,,,,
11/23/59,18:01:00,11/24/59,4:01:00,E-W (M-S),2.0,3.85,2.0,2,no trace; threshold mag,4.13,4.40,4.40,hvo,,,,
11/23/59,18:01:00,11/24/59,4:01:00,N-S (M-S),,3.85,,,unreadable,,4.40,4.40,hvo,,,,
11/23/59,18:01:00,11/24/59,4:01:00,SP Vert (HTL),5.0,3.85,0.7,1,,3.80,4.40,4.40,hvo,,,,
12/30/59,13:11:00,12/30/59,23:11:00,E-W (M-S),,4.30,,,no trace; fuzzy record,,,4.10,hvo,kl ler sf os,,,
12/30/59,13:11:00,12/30/59,23:11:00,N-S (M-S),,4.30,,,no trace; fuzzy record,,,4.10,hvo,kl ler sf os,,,
12/30/59,13:11:00,12/30/59,23:11:00,SP Vert (HTL),,4.30,,,no trace; fuzzy record,,,4.10,hvo,kl ler sf os,,,
1/18/60,18:26:00,1/19/60,4:26:00,E-W (M-S),2.0,4.05,2.0,2,no trace; threshold mag,4.33,4.70,4.70,hvo,,,,
1/18/60,18:26:00,1/19/60,4:26:00,N-S (M-S),,4.05,,,no trace,,4.70,4.70,hvo,,,,
1/18/60,18:26:00,1/19/60,4:26:00,SP Vert (HTL),2.5,4.05,0.5,1,,3.70,4.70,4.70,hvo,,,,
1/29/60,9:10:00,1/29/60,19:10:00,E-W (M-S),0.5,4.30,1.5,1.5,no trace; threshold mag,4.22,,4.20,hvo,kl cal 05-10,,,
1/29/60,9:10:00,1/29/60,19:10:00,N-S (M-S),0.4,4.30,1.5,1.5,no trace; threshold mag,4.12,,4.20,hvo,,,,
1/29/60,9:10:00,1/29/60,19:10:00,SP Vert (HTL),5.0,4.30,0.5,1,,4.51,,4.20,hvo,,,,
1/29/60,9:10:00,1/29/60,19:10:00,E-W (M-S),,4.30,,,no repeat,,,4.20,hvo,kl cal 05-10,,,
1/29/60,9:10:00,1/29/60,19:10:00,N-S (M-S),,4.30,,,no repeat,,,4.20,hvo,,,,
1/29/60,9:10:00,1/29/60,19:10:00,SP Vert (HTL),4.0,4.30,1.0,1,repeat,4.41,,4.20,hvo,,,,
2/12/60,16:34:00,2/13/60,2:34:00,E-W (M-S),,4.30,,,no trace,,,4.10,hvo,kl kuer sf,,,
2/12/60,16:34:00,2/13/60,2:34:00,N-S (M-S),,4.30,,,no trace,,,4.10,hvo,,,,
2/12/60,16:34:00,2/13/60,2:34:00,SP Vert (HTL),1.0,4.30,1.0,1,no trace; threshold mag,3.81,,4.10,hvo,,,,
3/8/60,9:51:00,3/8/60,19:51:00,E-W (M-S),0.6,4.30,2.0,2,no trace; threshold mag,4.06,,4.10,hvo,kl ler os,,,
3/8/60,9:51:00,3/8/60,19:51:00,N-S (M-S),,4.30,,,no trace,,,4.10,hvo,,,,
3/8/60,9:51:00,3/8/60,19:51:00,SP Vert (HTL),0.6,4.30,0.5,1,no trace; threshold mag,3.59,,4.10,hvo,,,,
3/23/60,17:52:00,3/24/60,3:52:00,E-W (M-S),,4.30,,,no trace,,,4.00,hvo,kl cal deep,,,
3/23/60,17:52:00,3/24/60,3:52:00,N-S (M-S),,4.30,,,no trace,,,4.00,hvo,,,,
3/23/60,17:52:00,3/24/60,3:52:00,SP Vert (HTL),0.5,4.30,0.5,1,no trace; threshold mag,3.36,,4.00,hvo,,,,
4/29/60,6:13:00,4/29/60,16:13:00,E-W (M-S),1.0,4.05,2.0,2,no trace; threshold mag; high frequency seismogram,4.03,4.70,4.70,hvo,,,,
4/29/60,6:13:00,4/29/60,16:13:00,N-S (M-S),1.0,4.05,2.0,2,no trace; threshold mag,4.03,4.70,4.70,hvo,,,,
4/29/60,6:13:00,4/29/60,16:13:00,SP Vert (HTL),3.0,4.05,0.5,1,min amp,3.22,4.70,4.70,hvo,,,,
5/8/60,6:28:00,5/8/60,16:28:00,E-W (M-S),1.2,4.10,1.0,1,,4.73,4.49,4.50,hvo,,,,
5/8/60,6:28:00,5/8/60,16:28:00,N-S (M-S),0.4,4.10,1.0,1,,4.26,4.49,4.50,hvo,,,,
5/8/60,6:28:00,5/8/60,16:28:00,SP Vert (HTL),10.0,4.10,0.5,1,light trace; min amp,4.61,4.49,4.50,hvo,,,,
5/12/60,11:18:00,5/12/60,21:18:00,E-W (M-S),0.5,4.30,1.0,1,,4.55,,4.30,hvo,kl cal deep,,,
5/12/60,11:18:00,5/12/60,21:18:00,N-S (M-S),0.8,4.30,1.0,1,,4.76,,4.30,hvo,,,,
5/12/60,11:18:00,5/12/60,21:18:00,SP Vert (HTL),8.0,4.30,0.5,1,light trace; min mag,4.56,,4.30,hvo,,,,
6/7/60,12:19:00,6/7/60,22:19:00,E-W (M-S),,4.30,,,no film record,,,4.10,hvo,,,,
6/7/60,12:19:00,6/7/60,22:19:00,N-S (M-S),,4.30,,,no film record,,,4.10,hvo,,,,
6/7/60,12:19:00,6/7/60,22:19:00,SP Vert (HTL),,4.30,,,no film record,,,4.10,hvo,,,,
6/20/60,12:58:00,6/20/60,22:58:00,E-W (M-S),,4.10,,,no film record,,,4.50,hvo,,,,
6/20/60,12:58:00,6/20/60,22:58:00,N-S (M-S),,4.10,,,no film record,,,4.50,hvo,,,,
6/20/60,12:58:00,6/20/60,22:58:00,SP Vert (HTL),,4.10,,,no film record,,,4.50,hvo,,,,
6/20/60,13:14:00,6/20/60,23:14:00,E-W (M-S),,4.30,,,no film record,,,4.30,hvo,kl swr,,,
6/20/60,13:14:00,6/20/60,23:14:00,N-S (M-S),,4.30,,,no film record,,,4.30,hvo,,,,
6/20/60,13:14:00,6/20/60,23:14:00,SP Vert (HTL),,4.30,,,no film record,,,4.30,hvo,,,,
6/21/60,10:56:00,6/21/60,20:56:00,E-W (M-S),,4.30,,,no film record,,,4.30,hvo,kl swr,,,
6/21/60,10:56:00,6/21/60,20:56:00,N-S (M-S),,4.30,,,no film record,,,4.30,hvo,,,,
6/21/60,10:56:00,6/21/60,20:56:00,SP Vert (HTL),,4.30,,,no film record,,,4.30,hvo,,,,
8/4/60,5:32:00,8/4/60,15:32:00,E-W (M-S),,4.05,,,no trace,,,4.00,hvo,,,,
8/4/60,5:32:00,8/4/60,15:32:00,N-S (M-S),0.3,4.05,1.0,1,detected,4.08,,4.00,hvo,,,,
8/4/60,5:32:00,8/4/60,15:32:00,SP Vert (HTL),10.0,4.05,0.5,1,light trace; min amp,4.33,,4.00,hvo,,,,
8/11/60,1:47:00,8/11/60,11:47:00,E-W (M-S),,4.10,,,no film record,,,4.00,hvo,,,,
8/11/60,1:47:00,8/11/60,11:47:00,N-S (M-S),,4.10,,,no film record,,,4.00,hvo,,,,
8/11/60,1:47:00,8/11/60,11:47:00,SP Vert (HTL),,4.10,,,no film record,,,4.00,hvo,,,,
8/28/60,18:00:00,8/29/60,4:00:00,E-W (M-S),0.8,3.85,1.0,1,,4.31,4.15,4.00,hvo,,,,
8/28/60,18:00:00,8/29/60,4:00:00,N-S (M-S),0.8,3.85,1.0,1,,4.31,4.15,4.00,hvo,,,,
8/28/60,18:00:00,8/29/60,4:00:00,SP Vert (HTL),9.0,3.85,0.5,1,light trace; min amp,4.31,4.15,4.00,hvo,,,,
9/13/60,5:35:00,9/13/60,15:35:00,E-W (M-S),0.6,2.20,1.5,1.5,no trace; threshold mag,2.20,,,,oahu,III,"Cox, D.C., 1986, Earthquakes felt on Oahu, Hawaii and their intensities:  Honolulu, University of Hawaii Environmental Center, 120 p.",felt-oahu; 
9/13/60,5:35:00,9/13/60,15:35:00,N-S (M-S),0.5,2.20,1.5,1.5,no trace; threshold mag,2.12,,,,oahu,III,"Cox, D.C., 1986, Earthquakes felt on Oahu, Hawaii and their intensities:  Honolulu, University of Hawaii Environmental Center, 120 p.",felt-oahu;
9/13/60,5:35:00,9/13/60,15:35:00,SP Vert (HTL),0.6,2.20,1.0,1,no trace; threshold mag,1.32,,,,oahu,III,"Cox, D.C., 1986, Earthquakes felt on Oahu, Hawaii and their intensities:  Honolulu, University of Hawaii Environmental Center, 120 p.",felt-oahu; 
9/13/60,5:35:00,9/13/60,15:35:00,E-W (M-S),0.4,2.20,1.5,1.5,repeat; no trace; threshold mag,2.02,,,,,,,
9/13/60,5:35:00,9/13/60,15:35:00,N-S (M-S),0.4,2.20,1.5,1.5,repeat; no trace; threshold mag,2.02,,,,,,,
9/13/60,5:35:00,9/13/60,15:35:00,SP Vert (HTL),0.6,2.20,1.0,1,repeat; no trace; threshold mag,1.32,,,,,,,
9/18/60,20:00:00,9/19/60,6:00:00,E-W (M-S),0.4,4.30,1.0,1,no trace; threshold mag,4.46,4.10,4.10,hvo,,,,
9/18/60,20:00:00,9/19/60,6:00:00,N-S (M-S),0.5,4.30,1.0,1,no trace; threshold mag,4.55,4.10,4.10,hvo,,,,
9/18/60,20:00:00,9/19/60,6:00:00,SP Vert (HTL),0.5,4.30,0.5,1,no trace; threshold mag,3.12,4.10,4.10,hvo,,,,
9/26/60,4:25:00,9/26/60,14:25:00,E-W (M-S),0.4,2.20,1.5,1.5,no trace; threshold mag,2.02,,,,oahu,III-IV,"Cox, D.C., 1986, Earthquakes felt on Oahu, Hawaii and their intensities:  Honolulu, University of Hawaii Environmental Center, 120 p.",felt-oahu;
9/26/60,4:25:00,9/26/60,14:25:00,N-S (M-S),0.4,2.20,1.5,1.5,,2.02,,,,oahu,III-IV,"Cox, D.C., 1986, Earthquakes felt on Oahu, Hawaii and their intensities:  Honolulu, University of Hawaii Environmental Center, 120 p.",felt-oahu; 
9/26/60,4:25:00,9/26/60,14:25:00,SP Vert (HTL),0.5,2.20,1,1,,1.24,,,,oahu,III-IV,"Cox, D.C., 1986, Earthquakes felt on Oahu, Hawaii and their intensities:  Honolulu, University of Hawaii Environmental Center, 120 p.",felt-oahu; 
10/8/60,17:27:00,10/9/60,3:27:00,E-W (M-S),0.5,4.20,1.0,1,,4.45,4.31,4.30,hvo,,,,
10/8/60,17:27:00,10/9/60,3:27:00,N-S (M-S),0.4,4.20,1.0,1,,4.36,4.31,4.30,hvo,,,,
10/8/60,17:27:00,10/9/60,3:27:00,SP Vert (HTL),7.0,4.20,0.5,1,,3.88,4.31,4.30,hvo,,,,
12/13/60,12:06:00,12/13/60,22:06:00,E-W (M-S),1.2,4.30,1.0,1,deep,4.93,,4.20,hvo,glenwood deep,,,
12/13/60,12:06:00,12/13/60,22:06:00,N-S (M-S),1.0,4.30,1.0,1,,4.86,,4.20,hvo,,,,
12/13/60,12:06:00,12/13/60,22:06:00,SP Vert (HTL),,4.30,,,record missing,,,4.20,hvo,,,,
12/13/60,12:08:00,12/13/60,22:08:00,E-W (M-S),3.5,4.30,1.0,1,deep,5.40,,4.30,hvo,kl cal deep,,,
12/13/60,12:08:00,12/13/60,22:08:00,N-S (M-S),3.0,4.30,1.0,1,,5.33,,4.30,hvo,,,,
12/13/60,12:08:00,12/13/60,22:08:00,SP Vert (HTL),,4.30,,,record missing,,,4.30,hvo,,,,
12/25/60,2:56:00,12/25/60,12:56:00,E-W (M-S),3.0,4.30,1.0,1,noisy record,5.33,,4.60,hvo,kl swr,,,
12/25/60,2:56:00,12/25/60,12:56:00,N-S (M-S),2.0,4.30,1.0,1,noisy record,5.16,,4.60,hvo,,,,
12/25/60,2:56:00,12/25/60,12:56:00,SP Vert (HTL),11.0,4.30,0.5,1,,4.85,,4.60,hvo,,,,
1/2/61,20:30:00,1/3/61,6:30:00,E-W (M-S),,3.90,,,no film record,,,4.00,hvo,,,,
1/2/61,20:30:00,1/3/61,6:30:00,N-S (M-S),,3.90,,,no film record,,,4.00,hvo,,,,
1/2/61,20:30:00,1/3/61,6:30:00,SP Vert (HTL),,3.90,,,no film record,,,4.00,hvo,,,,
1/7/61,3:57:00,1/7/61,13:57:00,E-W (M-S),,3.95,,,no film record,,,4.10,hvo,,,,
1/7/61,3:57:00,1/7/61,13:57:00,N-S (M-S),,3.95,,,no film record,,,4.10,hvo,,,,
1/7/61,3:57:00,1/7/61,13:57:00,SP Vert (HTL),,3.95,,,no film record,,,4.10,hvo,,,,
1/15/61,0:44:00,1/15/61,10:44:00,E-W (M-S),,4.10,,,no film record,,,4.20,hvo,,,,
1/15/61,0:44:00,1/15/61,10:44:00,N-S (M-S),,4.10,,,no film record,,,4.20,hvo,,,,
1/15/61,0:44:00,1/15/61,10:44:00,SP Vert (HTL),,4.10,,,no film record,,,4.20,hvo,,,,
1/21/61,1:39:00,1/21/61,11:39:00,E-W (M-S),,4.30,,,no film record,,,4.80,hvo,kl swr,,,
1/21/61,1:39:00,1/21/61,11:39:00,N-S (M-S),,4.30,,,no film record,,,4.80,hvo,,,,
1/21/61,1:39:00,1/21/61,11:39:00,SP Vert (HTL),,4.30,,,no film record,,,4.80,hvo,,,,
4/3/61,0:35:00,4/3/61,10:35:00,E-W (M-S),,4.10,,,record damaged,,4.10,4.10,hvo,,,,
4/3/61,0:35:00,4/3/61,10:35:00,N-S (M-S),0.3,4.10,1.0,1,,4.13,4.10,4.10,hvo,,,,
4/3/61,0:35:00,4/3/61,10:35:00,SP Vert (HTL),1.0,4.10,0.5,0.5,no trace; threshold mag,3.22,4.10,4.10,hvo,,,,
5/19/61,0:31:00,5/19/61,10:31:00,E-W (M-S),0.3,4.30,1.0,1,no trace; threshold mag,4.33,,4.00,hvo,kl cal deep,,,
5/19/61,0:31:00,5/19/61,10:31:00,N-S (M-S),0.3,4.30,1.5,1.5,no trace; threshold mag,4.00,,4.00,hvo,,,,
5/19/61,0:31:00,5/19/61,10:31:00,SP Vert (HTL),11.0,4.30,0.5,0.5,,4.70,,4.00,hvo,,,,
5/19/61,0:31:00,5/19/61,10:31:00,E-W (M-S),,4.30,,,no repeat,,,4.00,hvo,kl cal deep,,,
5/19/61,0:31:00,5/19/61,10:31:00,N-S (M-S),,4.30,,,no repeat,,,4.00,hvo,,,,
5/19/61,0:31:00,5/19/61,10:31:00,SP Vert (HTL),9.0,4.30,1.0,1,repeat,4.61,,4.00,hvo,,,,
5/26/61,22:12:00,5/27/61,8:12:00,E-W (M-S),,4.20,,,no trace,,,4.10,hvo,,,,
5/26/61,22:12:00,5/27/61,8:12:00,N-S (M-S),0.5,4.20,2.0,2,no trace; threshold mag,3.88,,4.10,hvo,,,,
5/26/61,22:12:00,5/27/61,8:12:00,SP Vert (HTL),1.0,4.20,0.5,0.5,no trace; threshold mag,3.64,,4.10,hvo,,,,
6/29/61,4:09:00,6/29/61,14:09:00,E-W (M-S),2.0,4.30,1.0,1,,5.16,,4.20,hvo,kl cal deep,,,
6/29/61,4:09:00,6/29/61,14:09:00,N-S (M-S),0.8,4.30,1.0,1,,4.76,,4.20,hvo,,,,
6/29/61,4:09:00,6/29/61,14:09:00,SP Vert (HTL),8.0,4.30,0.5,0.5,light trace,4.56,,4.20,hvo,,,,
7/23/61,5:24:00,7/23/61,15:24:00,E-W (M-S),36.0,4.30,,3,superposed on teleseism-amp est,5.50,na,4.60,catalog?,kl cal deep,,catalog magnitude low,
7/23/61,5:24:00,7/23/61,15:24:00,N-S (M-S),30.0,4.30,,3,film poor-amp est; period short,5.43,na,4.60,catalog?,kl cal deep,,catalog magnitude low,
7/23/61,5:24:00,7/23/61,15:24:00,SP Vert (HTL),110.0,4.30,1.0,1,film time 15:25; s-p = 32 s,5.70,na,4.60,catalog?,kl cal deep,,catalog magnitude low,
7/23/61,5:28:00,7/23/61,15:28:00,E-W (M-S),3.0,4.30,,3,film poor-amp est; period short,4.43,na,4.20,catalog?,kl cal deep,,mag agreement ok,
7/23/61,5:28:00,7/23/61,15:28:00,N-S (M-S),3.0,4.30,,3,film poor-amp est; period short,4.43,na,4.20,catalog?,kl cal deep,,mag agreement ok,
7/23/61,5:28:00,7/23/61,15:28:00,SP Vert (HTL),62.0,4.30,1.0,1,S-P = 32 sec; duration = 135 s,5.45,na,4.20,catalog?,kl cal deep,,mag agreement ok,
7/23/61,5:37:00,7/23/61,15:37:00,E-W (M-S),,4.30,,,assume no trace,,na,3.10,catalog?,kl cal deep,,,
7/23/61,5:37:00,7/23/61,15:37:00,N-S (M-S),,4.30,,,no trace,,na,3.10,catalog?,kl cal deep,,,
7/23/61,5:37:00,7/23/61,15:37:00,SP Vert (HTL),3.0,4.30,1.0,1,,4.14,na,3.10,catalog?,kl cal deep,,,
7/23/61,6:44:00,7/23/61,16:44:00,E-W (M-S),,4.30,,,,,na,,,kl cal deep,,not in catalog,
7/23/61,6:44:00,7/23/61,16:44:00,N-S (M-S),,4.30,,,,,na,,,kl cal deep,,not in catalog,
7/23/61,6:44:00,7/23/61,16:44:00,SP Vert (HTL),1.6,4.30,1.0,1,,3.86,na,,,kl cal deep,,not in catalog,
8/20/61,23:44:00,8/21/61,9:44:00,E-W (M-S),,3.85,,,no trace,,,4.20,hvo,n of kohala,,,
8/20/61,23:44:00,8/21/61,9:44:00,N-S (M-S),0.5,3.85,2.0,2,no trace; threshold mag,3.53,,4.20,hvo,,,,
8/20/61,23:44:00,8/21/61,9:44:00,SP Vert (HTL),1.0,3.85,0.5,1,no trace; threshold mag,3.13,,4.20,hvo,,,,
8/25/61,8:45:00,8/25/61,18:45:00,E-W (M-S),4.0,4.10,1.0,1,,5.26,,4.50,hvo,mauna kea,,,
8/25/61,8:45:00,8/25/61,18:45:00,N-S (M-S),2.6,4.10,1.0,1,,5.07,,4.50,hvo,,,,
8/25/61,8:45:00,8/25/61,18:45:00,SP Vert (HTL),44.0,4.10,0.5,1,,5.25,,4.50,hvo,,,,
9/22/61,17:01:00,9/23/61,3:01:00,E-W (M-S),,4.30,,,no film record,,,5.80,hvo,130 km s of hawaii,,,
9/22/61,17:01:00,9/23/61,3:01:00,N-S (M-S),,4.30,,,no film record,,,5.80,hvo,,,,
9/22/61,17:01:00,9/23/61,3:01:00,SP Vert (HTL),,4.30,,,no film record,,,5.80,hvo,,,,
9/24/61,19:25:00,9/25/61,5:25:00,E-W (M-S),,4.30,,,no trace,,na,3.80,catalog?,glenwood,,mag agreement ok,
9/24/61,19:25:00,9/25/61,5:25:00,N-S (M-S),,4.30,,,no trace,,na,3.80,catalog?,glenwood,,mag agreement ok,
9/24/61,19:25:00,9/25/61,5:25:00,SP Vert (HTL),,4.30,,,no trace,,na,3.80,catalog?,glenwood,,mag agreement ok,
9/24/61,19:28:00,9/25/61,5:28:00,E-W (M-S),,4.30,,,no record,,na,4.50,catalog?,kl mer sf,,catalog mag high?,
9/24/61,19:28:00,9/25/61,5:28:00,N-S (M-S),,4.30,,,no record,,na,4.50,catalog?,kl mer sf,,catalog mag high?,
9/24/61,19:28:00,9/25/61,5:28:00,SP Vert (HTL),,4.30,,,no record,,na,4.50,catalog?,kl mer sf,,catalog mag high?,
9/24/61,20:29:00,9/25/61,6:29:00,E-W (M-S),,4.30,,,no record,,na,4.30,catalog?,kl mer sf,,catalog mag high?,
9/24/61,20:29:00,9/25/61,6:29:00,N-S (M-S),,4.30,,,no record,,na,4.30,catalog?,kl mer sf,,catalog mag high?,
9/24/61,20:29:00,9/25/61,6:29:00,SP Vert (HTL),,4.30,,,no record,,na,4.30,catalog?,kl mer sf,,catalog mag high?,
11/21/61,23:22:39,11/22/61,9:22:39.3,E-W (M-S),0.4,4.30,1.5,1.5,no trace; threshold mag,4.12,na,3.80,hvo,kl cal deep,,catalog mag somewhat low?,"hilo, hnp, n kona"
11/21/61,23:22:39,11/22/61,9:22:39.3,N-S (M-S),0.4,4.30,1.5,1.5,no trace; threshold mag,4.12,na,3.80,hvo,kl cal deep,,catalog mag somewhat low?,"hilo, hnp, n kona"
11/21/61,23:22:39,11/22/61,9:22:39.3,SP Vert (HTL),10.0,4.30,1.0,1,s-p = 32 s,4.66,na,3.80,hvo,kl cal deep,,catalog mag somewhat low?,"hilo, hnp, n kona"
11/21/61,23:22:39,11/22/61,9:22:39.3,E-W (M-S),,4.30,,,no repeat,,na,3.80,hvo,kl cal deep,,catalog mag somewhat low?,"hilo, hnp, n kona"
11/21/61,23:22:39,11/22/61,9:22:39.3,N-S (M-S),,4.30,,,no repeat,,na,3.80,hvo,kl cal deep,,catalog mag somewhat low?,"hilo, hnp, n kona"
11/21/61,23:22:39,11/22/61,9:22:39.3,SP Vert (HTL),10.0,4.30,1.0,1,repeat,4.66,na,3.80,hvo,kl cal deep,,catalog mag somewhat low?,"hilo, hnp, n kona"
11/23/61,17:14:31,11/24/61,3:14:30.6,E-W (M-S),0.4,4.30,1.5,1.5,no trace; threshold mag,4.12,na,3.80,hvo,kl cal deep,,mag agreement ok,hnp
11/23/61,17:14:31,11/24/61,3:14:30.6,N-S (M-S),0.4,4.30,1.5,1.5,no trace; threshold mag,4.12,na,3.80,hvo,kl cal deep,,mag agreement ok,hnp
11/23/61,17:14:31,11/24/61,3:14:30.6,SP Vert (HTL),6.0,4.30,1.0,1,,4.44,na,3.80,hvo,kl cal deep,,mag agreement ok,hnp
11/23/61,17:14:31,11/24/61,3:14:30.6,E-W (M-S),,4.30,,,no repeat,,na,3.80,hvo,kl cal deep,,mag agreement ok,hnp
11/23/61,17:14:31,11/24/61,3:14:30.6,N-S (M-S),,4.30,,,no repeat,,na,3.80,hvo,kl cal deep,,mag agreement ok,hnp
11/23/61,17:14:31,11/24/61,3:14:30.6,SP Vert (HTL),4.0,4.30,1.0,1,repeat,4.26,na,3.80,hvo,kl cal deep,,mag agreement ok,hnp
11/25/61,13:26:03,11/25/61,23:26:3.0,E-W (M-S),0.5,4.30,1.5,1.5,no trace; threshold mag,4.22,na,3.70,hvo,kl cal deep,,catalog mag somewhat low?,"n kona, hnp"
11/25/61,13:26:03,11/25/61,23:26:3.0,N-S (M-S),0.4,4.30,1.5,1.5,no trace; threshold mag,4.12,na,3.70,hvo,kl cal deep,,catalog mag somewhat low?,"n kona, hnp"
11/25/61,13:26:03,11/25/61,23:26:3.0,SP Vert (HTL),8.0,4.30,1.0,1,,4.56,na,3.70,hvo,kl cal deep,,catalog mag somewhat low?,"n kona, hnp"
11/25/61,13:26:03,11/25/61,23:26:3.0,E-W (M-S),,4.30,,,no repeat,,na,3.70,hvo,kl cal deep,,catalog mag somewhat low?,"n kona, hnp"
11/25/61,13:26:03,11/25/61,23:26:3.0,N-S (M-S),,4.30,,,no repeat,,na,3.70,hvo,kl cal deep,,catalog mag somewhat low?,"n kona, hnp"
11/25/61,13:26:03,11/25/61,23:26:3.0,SP Vert (HTL),9.0,4.30,1.0,1,repeat,4.61,na,3.70,hvo,kl cal deep,,catalog mag somewhat low?,"n kona, hnp"
11/27/61,1:32:00,11/27/61,11:32:00,E-W (M-S),1.2,3.80,2.0,2,no trace; threshold mag,3.86,,5.00,hvo,n of maui,,mislocated on hvo net?,
11/27/61,1:32:00,11/27/61,11:32:00,N-S (M-S),1.2,3.80,2.0,2,no trace; threshold mag,3.86,,5.00,hvo,,,,
11/27/61,1:32:00,11/27/61,11:32:00,SP Vert (HTL),1.0,3.80,1.0,1,no trace; threshold mag,3.05,,5.00,hvo,,,,
12/2/61,18:58:00,12/3/61,4:57:59.8,E-W (M-S),1.0,4.30,1.5,1.5,no trace; threshold mag,4.52,na,3.90,hvo,kl cal deep,,catalog mag low for felt report-4.3?,all hawaii island
12/2/61,18:58:00,12/3/61,4:57:59.8,N-S (M-S),0.6,4.30,1.5,1.5,"detected; noise 0.4mm, 1.5s",4.30,na,3.90,hvo,kl cal deep,,catalog mag low for felt report-4.3?,all hawaii island
12/2/61,18:58:00,12/3/61,4:57:59.8,SP Vert (HTL),7.0,4.30,1.0,1,s-p = 32 s,4.51,na,3.90,hvo,kl cal deep,,catalog mag low for felt report-4.3?,all hawaii island
12/2/61,18:58:00,12/3/61,4:57:59.8,E-W (M-S),,4.30,,,no repeat,,na,3.90,hvo,kl cal deep,,catalog mag low for felt report-4.3?,all hawaii island
12/2/61,18:58:00,12/3/61,4:57:59.8,N-S (M-S),,4.30,,,no repeat,,na,3.90,hvo,kl cal deep,,catalog mag low for felt report-4.3?,all hawaii island
12/2/61,18:58:00,12/3/61,4:57:59.8,SP Vert (HTL),8.0,4.30,1.0,1,repeat,4.56,na,3.90,hvo,kl cal deep,,catalog mag low for felt report-4.3?,all hawaii island
12/31/61,8:52:10,12/31/61,18:52:09.9,E-W (M-S),0.7,4.30,1.5,1.5,"noise 0.4mm, 1.5s",4.37,na,3.90,hvo,kl cal deep,,mag agreement prob ok,hnp
12/31/61,8:52:10,12/31/61,18:52:09.9,N-S (M-S),0.7,4.30,1.0,1.5,"noise 0.4mm, 1.5s",4.37,na,3.90,hvo,kl cal deep,,mag too high-period too low?,hnp
12/31/61,8:52:10,12/31/61,18:52:09.9,SP Vert (HTL),10.0,4.30,,3,s-p approx 33 s,4.66,na,3.90,hvo,kl cal deep,,,hnp
12/31/61,8:52:10,12/31/61,18:52:09.9,E-W (M-S),,4.30,,,no repeat,,na,3.90,hvo,kl cal deep,,mag agreement prob ok,hnp
12/31/61,8:52:10,12/31/61,18:52:09.9,N-S (M-S),,4.30,,,no repeat,,na,3.90,hvo,kl cal deep,,mag too high-period too low?,hnp
12/31/61,8:52:10,12/31/61,18:52:09.9,SP Vert (HTL),9.0,4.30,1.0,1,repeat,4.61,na,3.90,hvo,kl cal deep,,,hnp
1/7/62,2:57:53,1/7/62,12:57:53.4,E-W (M-S),2.0,4.40,1.5,1.5,no trace; threshold mag,4.92,na,4.00,hvo,kl ler sf,,mag agreement ok?,all hawaii island
1/7/62,2:57:53,1/7/62,12:57:53.4,N-S (M-S),1.0,4.40,1.5,1.5,no trace; threshold mag,4.62,na,4.00,hvo,kl ler sf,,mag agreement ok?,all hawaii island
1/7/62,2:57:53,1/7/62,12:57:53.4,SP Vert (HTL),6.0,4.40,1.0,1,,4.69,na,4.00,hvo,kl ler sf,,mag agreement ok?,all hawaii island
1/7/62,2:57:53,1/7/62,12:57:53.4,E-W (M-S),,4.40,,,no repeat,,na,4.00,hvo,kl ler sf,,mag agreement ok?,all hawaii island
1/7/62,2:57:53,1/7/62,12:57:53.4,N-S (M-S),,4.40,,,no repeat,,na,4.00,hvo,kl ler sf,,mag agreement ok?,all hawaii island
1/7/62,2:57:53,1/7/62,12:57:53.4,SP Vert (HTL),6.0,4.40,1.0,1,repeat,4.69,na,4.00,hvo,kl ler sf,,mag agreement ok?,all hawaii island
2/10/62,16:00:47,2/11/62,2:00:46.6,E-W (M-S),0.5,4.40,1.5,1.5,no trace; threshold mag,4.32,na,4.00,hvo,kl ler os,,,
2/10/62,16:00:47,2/11/62,2:00:46.6,N-S (M-S),0.3,4.40,1.5,1.5,no trace; threshold mag,4.10,na,4.00,hvo,kl ler os,,,
2/10/62,16:00:47,2/11/62,2:00:46.6,SP Vert (HTL),0.8,4.40,1.0,1,no trace; threshold mag,3.81,na,4.00,hvo,kl ler os,,,
3/9/62,23:46:19,3/10/62,9:46:19.0,E-W (M-S),,3.95,,3,noisy,,,4.00,hvo,hualalai,,,felt-half hawaii island
3/9/62,23:46:19,3/10/62,9:46:19.0,N-S (M-S),,3.95,,3,no trace,,,4.00,hvo,hualalai,,,felt-half hawaii island
3/9/62,23:46:19,3/10/62,9:46:19.0,SP Vert (HTL),2.5,3.95,1.0,1,s-p = 27 s,3.79,,4.00,hvo,hualalai,,,felt-half hawaii island
3/23/62,14:56:47,3/24/62,0:56:46.6,E-W (M-S),2.0,4.20,1.5,1.5,,4.72,na,4.40,hvo,kl cal deep,,hvo mag low,all hawaii island
3/23/62,14:56:47,3/24/62,0:56:46.6,N-S (M-S),1.5,4.20,1.0,1,,4.93,na,4.40,hvo,kl cal deep,,hvo mag low,all hawaii island
3/23/62,14:56:47,3/24/62,0:56:46.6,SP Vert (HTL),,4.20,,,record missing,,na,4.40,hvo,kl cal deep,,hvo mag low,all hawaii island
3/23/62,14:56:47,3/24/62,0:56:46.6,E-W (M-S),1.8,4.20,1.5,1.5,"repeaat; noise 0.5mm, 1.5s",4.68,na,4.40,hvo,kl cal deep,,hvo mag low,all hawaii island
3/23/62,14:56:47,3/24/62,0:56:46.6,N-S (M-S),2.0,4.20,1.5,1.5,"repeat; noise 0.5mm, 1.5s",4.72,na,4.40,hvo,kl cal deep,,hvo mag low,all hawaii island
3/23/62,14:56:47,3/24/62,0:56:46.6,SP Vert (HTL),,4.20,,,record missing,,na,4.40,hvo,kl cal deep,,hvo mag low,all hawaii island
3/30/62,18:15:55,3/31/62,4:15:55.1,E-W (M-S),4.0,4.20,1.0,1,,5.36,na,4.50,hvo,kl cal deep,,hvo mag low,all hawaii island
3/30/62,18:15:55,3/31/62,4:15:55.1,N-S (M-S),3.5,4.20,1.0,1,corrected date,5.30,na,4.50,hvo,kl cal deep,,hvo mag low,all hawaii island
3/30/62,18:15:55,3/31/62,4:15:55.1,SP Vert (HTL),14.0,4.20,1.0,1,min. amp; s-p = 33 s,4.71,na,4.50,hvo,kl cal deep,,hvo mag low,all hawaii island
3/30/62,18:15:55,3/31/62,4:15:55.1,E-W (M-S),4.0,4.20,1.0,1,repeat,5.36,na,4.50,hvo,kl cal deep,,hvo mag low,all hawaii island
3/30/62,18:15:55,3/31/62,4:15:55.1,N-S (M-S),3.0,4.20,1.0,1,repeat,5.23,na,4.50,hvo,kl cal deep,,hvo mag low,all hawaii island
3/30/62,18:15:55,3/31/62,4:15:55.1,SP Vert (HTL),13.0,4.20,1.0,1,repeat,4.67,na,4.50,hvo,kl cal deep,,hvo mag low,all hawaii island
4/6/62,17:38:03,4/7/62,3:38:02.7,E-W (M-S),,4.25,,3,no trace,,na,3.80,hvo,kl kuer sf,,mag agreement ok,
4/6/62,17:38:03,4/7/62,3:38:02.7,N-S (M-S),,4.25,,3,no trace,,na,3.80,hvo,kl kuer sf,,mag agreement ok,
4/6/62,17:38:03,4/7/62,3:38:02.7,SP Vert (HTL),,4.25,,3,no trace-noisy record,,na,3.80,hvo,kl kuer sf,,mag agreement ok,
4/24/62,3:04:50,4/24/62,13:04:50.1,E-W (M-S),,4.20,,3,record missing,,,4.00,hvo,kaoiki,,,felt-all hawaii island
4/24/62,3:04:50,4/24/62,13:04:50.1,N-S (M-S),,4.20,,3,record missing,,,4.00,hvo,kaoiki,,,felt-all hawaii island
4/24/62,3:04:50,4/24/62,13:04:50.1,SP Vert (HTL),,4.20,,3,record missing,,,4.00,hvo,kaoiki,,,felt-all hawaii island
5/10/62,5:56:05,5/10/62,15:56:04.9,E-W (M-S),0.5,4.20,1.0,1,,4.45,na,4.30,hvo,kl cal deep,,later reading; mag agereement ok,all hawaii island
5/10/62,5:56:05,5/10/62,15:56:04.9,N-S (M-S),0.5,4.20,1.0,1,,4.45,na,4.30,hvo,kl cal deep,,later reading; mag agereement ok,all hawaii island
5/10/62,5:56:05,5/10/62,15:56:04.9,SP Vert (HTL),12.0,4.20,1.0,1,s-p = 34 s,4.64,na,4.30,hvo,kl cal deep,,later reading; mag agereement ok,all hawaii island
5/10/62,5:56:05,5/10/62,15:56:04.9,E-W (M-S),1.0,4.20,1.0,1,repeat,4.76,na,4.30,hvo,kl cal deep,,earlier reading; mag agreement ok,all hawaii island