EXPREF,DEPTH,PLIGHT,GOX,SGOX,NOX,SNOX,SROX,ROX,MICROX,GTCO2,SGTCO2,NTCO2,SNTCO2,SRTCO2,IBTTLE
Q1001,,97,,,,,.60,4.77,,,,,,,80251
Q1001,5,55,11.42,2.77,1.77,1.48,2.36,9.65,,,,.50,.97,,70807
Q1001,10,33,3.50,.80,-.60,.91,.44,4.10,,,,-.98,.48,,70810
Q1001,26,5,,,-5.30,.98,.00,4.41,,,,-3.81,.46,,70809
Q1001,40,1,.41,.33,-4.88,.31,.13,5.29,,,,-4.82,2.96,,70808
Q1002,,97,4.06,1.01,1.22,.95,.36,2.84,1.64,5.69,1.04,4.05,1.00,,80252
Q1002,5,,5.17,.32,2.04,.30,.11,3.13,3.25,4.98,.98,1.73,.74,,71102
Q1001,17,14,1.71,.87,-3.17,.85,.30,4.88,,,,-2.11,.85,,71100
Q1002,26,5,.15,1.20,-3.83,1.07,.60,3.68,2.60,.43,.96,-2.17,1.10,,71099
Q1002,10,,6.01,.89,1.05,.60,.65,4.96,1.92,1.99,1.10,.07,1.55,,71106
Q1003,26,,-.77,1.11,-6.36,.82,.84,5.58,4.87,2.72,1.78,-2.15,1.59,,71176
Q1003,40,,-1.80,1.14,-6.14,1.40,.87,4.34,3.18,2.57,2.12,-.61,1.49,,71174
Q1003,60,1,-1.22,.67,-4.62,.63,.81,3.39,2.95,1.46,.79,-1.49,.92,,71172
Q1003,,97,5.11,1.07,.73,1.11,.39,4.38,1.80,5.78,1.37,3.98,1.03,,71181
Q1003,8,,1.45,.41,-2.98,.44,.26,4.44,2.82,3.89,.94,1.07,.79,,71179
Q1003,14,,.83,.98,-3.32,.97,.39,4.16,3.69,4.31,1.26,.62,1.15,,71178
Q1004,66,,-.50,.46,-2.34,.68,.55,1.84,5.51,2.18,2.24,-3.33,2.29,,70122
Q1004,100,1,-.77,.55,-2.53,.82,.82,1.76,3.21,1.07,1.96,-2.14,1.83,,70119
Q1004,13,,3.98,.22,.53,.26,.16,3.44,2.73,1.45,1.32,-1.28,1.40,,80245
Q1004,43,,1.44,.60,-2.02,.65,.25,3.46,5.64,2.75,1.82,-2.89,1.43,,80246
Q1004,,97,6.12,.31,4.44,1.43,1.44,1.68,2.33,4.67,.71,2.34,.46,,70126
Q1004,24,,2.68,.15,-1.31,.18,.22,3.99,7.00,4.35,1.14,-2.65,.73,,70125
Q1006,,97,1.94,.43,.43,.28,.34,1.52,5.35,3.80,1.28,-1.55,.48,,80249
Q1006,10,,2.88,.10,.27,.13,.15,2.61,4.64,3.32,1.29,-1.32,1.04,,70207
Q1006,18,,2.52,.42,.04,.47,.21,2.48,5.20,1.80,1.22,-3.40,.89,,70206
Q1006,32,,1.63,1.04,-1.66,.44,.95,3.29,5.36,.53,1.90,-4.83,1.40,,70205
Q1006,50,,.22,.61,-2.47,.46,.67,2.69,5.60,1.23,.24,-4.37,.52,,70203
Q1006,75,1,,,-1.44,.78,,,2.23,-2.21,1.69,-4.44,1.78,,70201
Q1006,100,,,,,,,,4.56,,,,,,70199
Q1005,50,,1.79,.49,-1.46,.08,.49,3.26,8.67,.26,.92,-8.41,.61,,70241
Q1005,75,,,,-1.56,.62,,,8.27,1.26,.37,-7.01,.48,,70238
Q1005,18,,2.98,.73,.11,.59,.64,2.88,9.69,2.62,.84,-7.07,.95,,80247
Q1005,32,,1.59,.56,-.84,.52,.22,2.42,8.53,2.66,.83,-5.87,1.01,,80248
Q1005,,,3.23,.72,-1.30,.09,.72,4.53,6.51,2.64,.82,-3.87,.85,,70243
Q1005,10,,3.49,.49,-.39,.21,.46,3.89,8.76,2.11,.95,-6.65,1.19,,70242
Q1007,22,,-.98,1.03,-2.29,.34,.99,1.30,6.48,.73,1.60,-5.75,.91,,70514
Q1007,33,,.04,.64,-1.97,.31,.56,2.01,4.28,-.30,1.08,-4.58,1.14,,70512
Q1007,50,,-.30,.37,1.79,.56,.50,1.49,4.20,.94,1.33,-3.26,.77,,70511
Q1007,,,16.88,.26,9.53,.18,.26,7.35,7.27,10.83,.87,3.56,.74,,70519
Q1007,7,,12.56,.60,6.55,.54,.29,6.01,8.10,8.57,1.04,.47,.87,,70518
Q1007,12,,8.28,1.10,.84,.17,1.09,7.44,5.92,1.69,1.38,-4.23,.93,,70517
Q1008,15,,2.36,1.43,-2.86,.36,1.38,5.22,7.77,2.93,.65,-4.84,.65,,70593
Q1008,23,,,,-6.81,.04,,,4.64,2.99,1.96,-1.65,1.41,,70592
Q1008,35,,,,-.44,.40,,,.41,.24,.00,-.17,.00,,80250
Q1008,,,10.02,.63,5.88,.16,.62,4.13,13.15,17.13,.66,3.98,.73,,70598
Q1008,5,,7.28,1.74,1.72,1.56,.77,5.56,7.18,8.54,2.03,1.36,2.15,,70597
Q1008,8,,7.47,.52,2.02,.27,.45,5.45,6.72,7.62,.58,.90,.58,,70596
