RRN,SAMP_NUM,CON_ID,CON_LONG_NAME,ANAL_PROTOCOL,ANAL_TECHNIQUE,ANAL_TEST_PROC,LAB_CODE,VALUE_RPTD,ANAL_UNITS_RPTD,QUALIFIER,CONC_FLAG,SAMP_FILTERED,OWNER_ID,SAMP_DATE_TIME,WELL_NAME,NS_COORD,EW_COORD,Result Modification Flag,SEGMENT,COUNTING_ERROR,CON_COMMENT,COMMENT_TEXT,RESULT_COMMENT,SAMP_COMMENT
35319,B090G1,14798-03-9,Ammonia,ASTM,D1426C,NA,DATACH,70,ppb,L,,N,WHCRCRA,18-Aug-93,199-N-14,150243.342,571713.14,A,6,,,,,
194611,B085J4,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,25-Feb-93,199-N-14,150243.342,571713.14,A,6,,,,,
194556,B01W28,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,21-Feb-92,199-N-14,150243.342,571713.14,I,6,,,,,
194642,B08HX6,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,24-May-93,199-N-14,150243.342,571713.14,I,6,,,,,
194520,H0007C68,14798-03-9,Ammonia,ASTM,D1426D,NA,USTEST,50,ppb,U,,N,PNLGW,01-Feb-90,199-N-14,150243.342,571713.14,,6,,,,,
194544,B00L87,14798-03-9,Ammonia,ASTM,D1426D,NA,ITASSJ,0,ppb,U,,N,WHCRCRA,18-Sep-91,199-N-14,150243.342,571713.14,I,6,,,,,
194576,B07NT9,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,200,ppb,,,N,WHCRCRA,19-Nov-92,199-N-14,150243.342,571713.14,A,6,,,,,
194545,H00072X9,14798-03-9,Ammonia,ASTM,D1426D,NA,ITASSJ,0,ppb,U,,N,PNLGW,18-Sep-91,199-N-14,150243.342,571713.14,I,6,,,,,
194569,B073Y3,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,200,ppb,,,N,WHCRCRA,17-Aug-92,199-N-14,150243.342,571713.14,A,6,,,,,
194563,B06MM8,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,12-May-92,199-N-14,150243.342,571713.14,I,6,,,,,
194551,B01CQ7,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,05-Dec-91,199-N-14,150243.342,571713.14,I,6,,,,,
194570,B073Y2,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,,,N,WHCRCRA,17-Aug-92,199-N-14,150243.342,571713.14,A,6,,,,,
194581,B07NN6,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,400,ppb,,,N,WHCRCRA,01-Dec-92,199-N-16,149441.846,571281.371,A,6,,,,,
194584,B07NN7,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,300,ppb,,,N,WHCRCRA,01-Dec-92,199-N-16,149441.846,571281.371,A,6,,,,,
194631,B08J66,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,11-May-93,199-N-17,149713.388,571276.789,A,6,,,,,
194595,B07NV4,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,15-Dec-92,199-N-17,149713.388,571276.789,A,6,,,,,
194590,B07NP2,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,,,N,WHCRCRA,02-Dec-92,199-N-19,149702.446,571209.054,A,6,,,,,
35322,B090H9,14798-03-9,Ammonia,ASTM,D1426C,NA,DATACH,60,ppb,L,,N,WHCRCRA,24-Aug-93,199-N-2,149859.433,571476.209,A,6,,,,,
194638,B08HY1,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,11-May-93,199-N-2,149859.433,571476.209,A,6,,,,,
194553,B01CQ8,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,40,ppb,,,N,WHCRCRA,30-Jan-92,199-N-2,149859.433,571476.209,A,6,,,,,
194522,H0007D87,14798-03-9,Ammonia,ASTM,D1426D,NA,USTEST,50,ppb,U,,N,PNLGW,02-Feb-90,199-N-2,149859.433,571476.209,,6,,,,,
194602,B085L8,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,18-Feb-93,199-N-21,149629.409,571177.777,A,6,,,,,
194637,B08J68,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,12-May-93,199-N-21,149629.409,571177.777,A,6,,,,,
194582,B07NW1,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,01-Dec-92,199-N-21,149629.409,571177.777,A,6,,,,,
194616,B07NP8,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,200,ppb,,,N,WHCRCRA,08-Mar-93,199-N-25,149484.876,571050.862,A,6,,,,,
194615,B07NP9,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,300,ppb,,,N,WHCRCRA,08-Mar-93,199-N-25,149484.876,571050.862,A,6,,,,,
194608,B07NQ2,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,,,N,WHCRCRA,24-Feb-93,199-N-26,149410.031,571056.864,A,6,,,,,
194641,B08HY6,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,19-May-93,199-N-3,149794.61,571317.375,I,6,,,,,
194550,B00N95,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,05-Dec-91,199-N-3,149794.61,571317.375,I,6,,,,,
194621,B07NW3,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,700,ppb,,,N,WHCRCRA,11-Mar-93,199-N-3,149794.61,571317.375,A,6,,,,,
194538,H0007G71,14798-03-9,Ammonia,ASTM,D1426D,NA,USTEST,50,ppb,U,,N,PNLGW,14-Feb-90,199-N-3,149794.61,571317.375,,6,,,,,
194519,H0007HV8,14798-03-9,Ammonia,ASTM,D1426D,NA,USTEST,50,ppb,U,,N,PNLGW,02-Feb-90,199-N-4,149659.811,571557.376,,6,,,,,
194523,H0007HW1,14798-03-9,Ammonia,ASTM,D1426D,NA,USTEST,50,ppb,U,,N,PNLGW,02-Feb-90,199-N-4,149659.811,571557.376,,6,,,,,
194606,B085M0,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,22-Feb-93,199-N-47,149587.553,571099.079,A,6,,,,,
194592,B07NW8,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,10-Dec-92,199-N-47,149587.553,571099.079,A,6,,,,,
194627,B08J71,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,,,N,WHCRCRA,07-May-93,199-N-47,149587.553,571099.079,A,6,,,,,
194624,B07NR8,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,15-Mar-93,199-N-51,150496.966,571796.1,A,6,,,,,
194593,B07NX1,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,14-Dec-92,199-N-54,149633.657,571363.815,A,6,,,,,
194594,B07NX0,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,14-Dec-92,199-N-54,149633.657,571363.815,A,6,,,,,
194639,B08J74,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,,,N,WHCRCRA,12-May-93,199-N-54,149633.657,571363.815,A,6,,,,,
194614,B085M7,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,04-Mar-93,199-N-54,149633.657,571363.815,A,6,,,,,
194591,B07NX4,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,10-Dec-92,199-N-55,149609.827,571353.873,A,6,,,,,
194596,B07NX6,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,22-Dec-92,199-N-56,149703.495,571375.871,A,6,,,,,
194633,B08J78,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,11-May-93,199-N-56,149703.495,571375.871,A,6,,,,,
194617,B085N6,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,05-Mar-93,199-N-56,149703.495,571375.871,A,6,,,,,
35317,B090H1,14798-03-9,Ammonia,ASTM,D1426C,NA,DATACH,50,ppb,L,,N,WHCRCRA,11-Aug-93,199-N-57,149542.05,571413.173,A,6,,,,,
194555,B01W37,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,14-Feb-92,199-N-57,149542.05,571413.173,I,6,,,,,
194564,B06MN0,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,21-May-92,199-N-57,149542.05,571413.173,I,6,,,,,
194567,B073Y8,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,,,N,WHCRCRA,03-Aug-92,199-N-57,149542.05,571413.173,A,6,,,,,
194546,B01B98,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,05-Nov-91,199-N-57,149542.05,571413.173,I,6,,,,,
194643,B08HZ3,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,01-Jun-93,199-N-57,149542.05,571413.173,I,6,,,,,
194613,B085J9,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,,,N,WHCRCRA,04-Mar-93,199-N-57,149542.05,571413.173,A,6,,,,,
194529,H0007JY7,14798-03-9,Ammonia,ASTM,D1426D,NA,USTEST,50,ppb,U,,N,PNLGW,05-Feb-90,199-N-58,149222.241,571285.313,,6,,,,,
194531,H0007KF4,14798-03-9,Ammonia,ASTM,D1426D,NA,USTEST,50,ppb,U,,N,PNLGW,05-Feb-90,199-N-60,149200.762,571276.139,,6,,,,,
35320,B090K4,14798-03-9,Ammonia,ASTM,D1426C,NA,DATACH,70,ppb,L,,N,WHCRCRA,19-Aug-93,199-N-67,149798.948,571494.163,A,6,,,,,
194525,H0007KQ5,14798-03-9,Ammonia,ASTM,D1426D,NA,USTEST,50,ppb,U,,N,PNLGW,05-Feb-90,199-N-67,149798.948,571494.163,,6,,,,,
194547,B01CQ9,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,WHCRCRA,22-Nov-91,199-N-67,149798.948,571494.163,I,6,,,,,
194598,B085M9,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,17-Feb-93,199-N-72,149249.91,571302.37,A,6,,,,,
194632,B08J95,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,10-May-93,199-N-72,149249.91,571302.37,A,6,,,,,
194585,B07P30,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,,,N,WHCRCRA,20-Nov-92,199-N-72,149249.91,571302.37,A,6,,,,,
35316,B090J6,14798-03-9,Ammonia,ASTM,D1426C,NA,DATACH,60,ppb,L,,N,WHCRCRA,11-Aug-93,199-N-75,150060.72,571523.58,A,6,,,,,
194605,B085K4,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,18-Feb-93,199-N-75,150060.72,571523.58,A,6,,,,,
194579,B07P02,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,200,ppb,,,N,WHCRCRA,19-Nov-92,199-N-75,150060.72,571523.58,A,6,,,,,
194628,B08J46,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,10-May-93,199-N-75,150060.72,571523.58,A,6,,,,,
35318,B090K8,14798-03-9,Ammonia,ASTM,D1426C,NA,DATACH,60,ppb,L,,N,WHCRCRA,18-Aug-93,199-N-76,150122.12,571560.08,A,6,,,,,
194609,B085K9,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,18-Feb-93,199-N-76,150122.12,571560.08,A,6,,,,,
194629,B08J51,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,10-May-93,199-N-76,150122.12,571560.08,A,6,,,,,
194625,B08J52,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,10-May-93,199-N-76,150122.12,571560.08,A,6,,,,,
194578,B07P07,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,,,N,WHCRCRA,20-Nov-92,199-N-76,150122.12,571560.08,A,6,,,,,
194580,B07P40,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,500,ppb,,,N,WHCRCRA,19-Nov-92,199-N-77,149243.21,571309.93,A,6,,,,,
194630,B08JB5,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,10-May-93,199-N-77,149243.21,571309.93,A,6,,,,,
194599,B085P3,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,100,ppb,U,,N,WHCRCRA,17-Feb-93,199-N-77,149243.21,571309.93,A,6,,,,,
194561,B067K3,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,PNLGW,16-Apr-92,199-N-8S,149926.505,571329.015,I,6,,,,,
194562,B067K4,14798-03-9,Ammonia,ASTM,D1426D,NA,DATACH,0,ppb,U,,N,PNLGW,16-Apr-92,199-N-8T,149922.052,571324.83,I,6,,,,,
45495,H0007C68,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,01-Feb-90,199-N-14,150243.342,571713.14,,6,,,,,
207784,B0DTK1,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,08-Mar-95,199-N-14,150243.342,571713.14,A,6,,,,,
206706,B09RG9,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,01-Mar-94,199-N-16,149441.846,571281.371,,6,,,,,
45529,H0007D87,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,02-Feb-90,199-N-2,149859.433,571476.209,,6,,,,,
45990,H0007G71,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,14-Feb-90,199-N-3,149794.61,571317.375,,6,,,,,
92056,B0C259,71-43-2,Benzene,846-3,8010,NA,DATACH,0.24,ppb,U,,N,WHCRCRA,13-Jun-94,199-N-3,149794.61,571317.375,A,6,,,,,
57513,B0C255,71-43-2,Benzene,846-3,8260,NA,DATACH,0.14,ppb,U,,N,WHCRCRA,13-Jun-94,199-N-3,149794.61,571317.375,A,6,,,,,
207745,B0DRS5,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,09-Mar-95,199-N-3,149794.61,571317.375,A,6,,,,,
45548,H0007HV8,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,02-Feb-90,199-N-4,149659.811,571557.376,,6,,,,,
45712,H0007JY7,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,05-Feb-90,199-N-58,149222.241,571285.313,,6,,,,,
45768,H0007KF4,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,05-Feb-90,199-N-60,149200.762,571276.139,,6,,,,,
45673,H0007KQ5,71-43-2,Benzene,846-3,8240,NA,USTEST,5,ppb,U,,N,PNLGW,05-Feb-90,199-N-67,149798.948,571494.163,,6,,,,,
207757,B0DRS0,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,09-Mar-95,199-N-67,149798.948,571494.163,A,6,,,,,
92883,B0FCB6,71-43-2,Benzene,846-3,8010,NA,DATACH,0.013,ppb,U,,N,WHCRCRA,02-May-95,199-N-72,149249.91,571302.37,A,6,,,,,
91661,B090M3,71-43-2,Benzene,846-3,8010,NA,DATACH,0.104999997,ppb,U,,N,WHCRCRA,11-Aug-93,199-N-72,149249.91,571302.37,A,6,,,,,
92715,B0D719,71-43-2,Benzene,846-3,8010,NA,DATACH,0.013,ppb,U,,N,WHCRCRA,07-Nov-94,199-N-72,149249.91,571302.37,A,6,,,,,
92015,B0BWN6,71-43-2,Benzene,846-3,8010,NA,DATACH,0.24,ppb,U,,N,WHCRCRA,12-May-94,199-N-72,149249.91,571302.37,A,6,,,,,
92803,B0DWY9,71-43-2,Benzene,846-3,8010,NA,DATACH,0.013,ppb,U,,N,WHCRCRA,24-Feb-95,199-N-72,149249.91,571302.37,A,6,,,,,
91889,B09TV4,71-43-2,Benzene,846-3,8010,NA,DATACH,0.105,ppb,U,,N,WHCRCRA,03-Feb-94,199-N-72,149249.91,571302.37,A,6,,,,,
91912,B09FH3,71-43-2,Benzene,846-3,8010,NA,DATACH,0.105,ppb,U,,N,WHCRCRA,03-Feb-94,199-N-72,149249.91,571302.37,A,6,,,,,
57736,B0GBZ6,71-43-2,Benzene,846-3,8260,NA,DATACH,0.14,ppb,U,,N,WHCRCRA,28-Aug-95,199-N-72,149249.91,571302.37,,6,,,,,
91824,B09LC8,71-43-2,Benzene,846-3,8010,NA,DATACH,0.105,ppb,U,,N,WHCRCRA,12-Nov-93,199-N-72,149249.91,571302.37,A,6,,,,,
92391,B0C9C7,71-43-2,Benzene,846-3,8010,NA,DATACH,0.24,ppb,U,,N,WHCRCRA,26-Aug-94,199-N-72,149249.91,571302.37,A,6,,,,,
92670,B0D720,71-43-2,Benzene,846-3,8010,NA,DATACH,0.013,ppb,U,,N,WHCRCRA,07-Nov-94,199-N-72,149249.91,571302.37,A,6,,,,,
92093,B0C260,71-43-2,Benzene,846-3,8010,NA,DATACH,0.24,ppb,U,,N,WHCRCRA,15-Jun-94,199-N-75,150060.72,571523.58,A,6,,,,,
57606,B0C257,71-43-2,Benzene,846-3,8260,NA,DATACH,0.14,ppb,U,,N,WHCRCRA,15-Jun-94,199-N-75,150060.72,571523.58,A,6,,,,,
206717,B09RN1,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,28-Feb-94,199-N-76,150122.12,571560.08,,6,,,,,
207707,B0DTJ7,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,03-Mar-95,199-N-76,150122.12,571560.08,A,6,,,,,
206241,B086P7,71-43-2,Benzene,EPA,502.2,502.2,PNL1,0.5,ppb,U,,N,PNLGW,11-Mar-93,199-N-76,150122.12,571560.08,,6,,,,,
91667,B090N3,71-43-2,Benzene,846-3,8010,NA,DATACH,0.104999997,ppb,U,,N,WHCRCRA,20-Aug-93,199-N-77,149243.21,571309.93,A,6,,,,,
91822,B09LD2,71-43-2,Benzene,846-3,8010,NA,DATACH,0.105,ppb,U,,N,WHCRCRA,12-Nov-93,199-N-77,149243.21,571309.93,A,6,,,,,
92872,B0FCC0,71-43-2,Benzene,846-3,8010,NA,DATACH,0.013,ppb,U,,N,WHCRCRA,03-May-95,199-N-77,149243.21,571309.93,A,6,,,,,
91870,B09TW3,71-43-2,Benzene,846-3,8010,NA,DATACH,0.105,ppb,U,,N,WHCRCRA,01-Feb-94,199-N-77,149243.21,571309.93,A,6,,,,,
92009,B0BWP0,71-43-2,Benzene,846-3,8010,NA,DATACH,0.24,ppb,U,,N,WHCRCRA,12-May-94,199-N-77,149243.21,571309.93,A,6,,,,,
57746,B0GC08,71-43-2,Benzene,846-3,8260,NA,DATACH,0.14,ppb,U,,N,WHCRCRA,15-Sep-95,199-N-77,149243.21,571309.93,,6,,,,,
92730,B0D725,71-43-2,Benzene,846-3,8010,NA,DATACH,0.013,ppb,U,,N,WHCRCRA,07-Nov-94,199-N-77,149243.21,571309.93,A,6,,,,,
92406,B0C9D1,71-43-2,Benzene,846-3,8010,NA,DATACH,0.24,ppb,U,,N,WHCRCRA,26-Aug-94,199-N-77,149243.21,571309.93,A,6,,,,,
50855,B08JB5,71-43-2,Benzene,846-3,8240,NA,DATACH,0.649999976,ppb,U,,N,WHCRCRA,10-May-93,199-N-77,149243.21,571309.93,A,6,,,,,
92855,B0DYH9,71-43-2,Benzene,846-3,8010,NA,DATACH,0.013,ppb,U,,N,WHCRCRA,10-Mar-95,199-N-77,149243.21,571309.93,A,6,,,,,
85686,B07P30,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,-0.608,pCi/L,U,,N,WHCRCRA,20-Nov-92,199-N-72,149249.91,571302.37,,6,1.78,,,,
85683,B07P02,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,340,pCi/L,,,N,WHCRCRA,19-Nov-92,199-N-75,150060.72,571523.58,,6,4.99,,,,
85685,B07P07,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,422,pCi/L,,,N,WHCRCRA,20-Nov-92,199-N-76,150122.12,571560.08,,6,5.51,,,,
85684,B07P40,14762-75-5,Carbon-14,SESP,C14_L2,NA,ITAS,-0.833,pCi/L,U,,N,WHCRCRA,19-Nov-92,199-N-77,149243.21,571309.93,,6,1.75,,,,
39015,B01W28,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,4.650000095,pCi/L,,,N,WHCRCRA,21-Feb-92,199-N-14,150243.342,571713.14,,6,5.737,,,/Samp_aliquot_units=>mL,
39485,B07NT9,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-4.610000134,pCi/L,U,,N,WHCRCRA,19-Nov-92,199-N-14,150243.342,571713.14,,6,5.792,,,/Samp_aliquot_units=>mL,
39118,B06MM8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.789999962,pCi/L,,,N,WHCRCRA,12-May-92,199-N-14,150243.342,571713.14,,6,6.57,,,/Samp_aliquot_units=>mL,
39720,B085J4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-1.470000029,pCi/L,U,,N,WHCRCRA,25-Feb-93,199-N-14,150243.342,571713.14,,6,5.958,,,/Samp_aliquot_units=>mL,
39125,B06M91,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,4.650000095,pCi/L,,,N,PNLGW,12-May-92,199-N-14,150243.342,571713.14,,6,5.727000237,,,,
39228,B073W0,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.599999905,pCi/L,,,N,PNLGW,17-Aug-92,199-N-14,150243.342,571713.14,,6,6.505000114,,,,
39286,B073Y3,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.289999962,pCi/L,,,N,WHCRCRA,17-Aug-92,199-N-14,150243.342,571713.14,,6,6.768,,,/Samp_aliquot_units=>mL,
39291,B073Y2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,3.890000105,pCi/L,,,N,WHCRCRA,17-Aug-92,199-N-14,150243.342,571713.14,,6,6.757,,,/Samp_aliquot_units=>mL,
38009,H00070M3,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.824000001,pCi/L,,,N,PNLGW,31-Jul-90,199-N-14,150243.342,571713.14,,6,2.263999939,,,,
40782,B0CCL7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,6.08,pCi/L,,,N,PNLGW,09-Sep-94,199-N-14,150243.342,571713.14,,6,6.518,,,,
40898,B0D7C9,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,3.04,pCi/L,,,N,PNLGW,15-Nov-94,199-N-14,150243.342,571713.14,,6,6.084,,,,
41053,B0DTK1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.21,pCi/L,,,N,PNLGW,08-Mar-95,199-N-14,150243.342,571713.14,,6,7.875,,,,
40537,B0BWJ1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.23,pCi/L,U,,N,WHCRCRA,24-May-94,199-N-14,150243.342,571713.14,,6,4.07,,,,
40351,B09RP1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.26,pCi/L,,,N,PNLGW,28-Feb-94,199-N-14,150243.342,571713.14,,6,5.68,,,,
40348,B09TB7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.69,pCi/L,U,,N,WHCRCRA,28-Feb-94,199-N-14,150243.342,571713.14,,6,6.526,,,,
38667,B00LM2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-1.720000029,pCi/L,,,N,PNLGW,18-Sep-91,199-N-14,150243.342,571713.14,,6,3.95600009,,,,
40189,B09KX0,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.52,pCi/L,U,,N,WHCRCRA,16-Nov-93,199-N-14,150243.342,571713.14,,6,7.314,,,,
39819,B086P3,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.457,pCi/L,,,N,PNLGW,12-Mar-93,199-N-14,150243.342,571713.14,,6,7.042,,,,
38068,H0007002,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.019999981,pCi/L,,,N,PNLGW,17-Oct-90,199-N-14,150243.342,571713.14,,6,3.230000019,,,,
40083,B090G1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.386999995,pCi/L,U,,N,WHCRCRA,18-Aug-93,199-N-14,150243.342,571713.14,,6,5.158,,,/Samp_aliquot_units=>mL,
38628,B00L87,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,3.049999952,pCi/L,,,N,WHCRCRA,18-Sep-91,199-N-14,150243.342,571713.14,,6,3.059,,,/Samp_aliquot_units=>mL,Sample number modified - see NCR #B08052
40071,B08ZS1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.091399997,pCi/L,,,N,PNLGW,18-Aug-93,199-N-14,150243.342,571713.14,,6,6.952000141,,,,
39488,B07MF5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.344999999,pCi/L,,,N,PNLGW,19-Nov-92,199-N-14,150243.342,571713.14,,6,6.763999939,,,,
39991,B08MG6,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,10.5,pCi/L,,,N,PNLGW,08-Jun-93,199-N-14,150243.342,571713.14,,6,5.988999844,,,,
39957,B08HX6,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.700000048,pCi/L,U,,N,WHCRCRA,24-May-93,199-N-14,150243.342,571713.14,,6,6.846,,,/Samp_aliquot_units=>mL,
38737,H00072X9,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,3.680000067,pCi/L,,,N,PNLGW,18-Sep-91,199-N-14,150243.342,571713.14,,6,3.109999895,,,,Sample number modified - see NCR #B08052
38866,B00MZ6,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.949000001,pCi/L,,,N,PNLGW,05-Dec-91,199-N-14,150243.342,571713.14,,6,7.008999825,,,,
38873,B01CQ7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.185000002,pCi/L,,,N,WHCRCRA,05-Dec-91,199-N-14,150243.342,571713.14,,6,7.356,,,/Samp_aliquot_units=>mL,Sample number modified - see NCR #B08052
40192,B09LP9,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,6,pCi/L,,,N,PNLGW,16-Nov-93,199-N-14,150243.342,571713.14,,6,5.761000156,,,,
203907,H0007C68,10045-97-3,Cesium-137,USTEST,NA,NA,USTEST,4.16,pCi/L,U,,N,PNLGW,01-Feb-90,199-N-14,150243.342,571713.14,,6,4.34,,,,Samp_num modified 5/7/93; HGWDB filtered data
32617,B0GJS1,10045-97-3,Cesium-137,NONE,GAMMAHI,None,QTESRL,2.52,pCi/L,U,,N,HEISPROD,06-Sep-95,199-N-16,149441.846,571281.371,,6,5.26,,,,ANALYTE CODE 2
32438,B0DX44,10045-97-3,Cesium-137,NONE,GAMMAHI,None,QTESRL,3.54,pCi/L,U,,N,HEISPROD,08-Mar-95,199-N-16,149441.846,571281.371,,6,4.32,,,,
39539,B07NN6,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.432999998,pCi/L,U,,N,WHCRCRA,01-Dec-92,199-N-16,149441.846,571281.371,,6,5.62,,,/Samp_aliquot_units=>mL,
40031,B090X8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.430000067,pCi/L,U,,N,WHCRCRA,11-Aug-93,199-N-16,149441.846,571281.371,,6,5.441,,,/Samp_aliquot_units=>mL,
39547,B07NN7,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.789999962,pCi/L,U,,N,WHCRCRA,01-Dec-92,199-N-16,149441.846,571281.371,,6,5.255,,,/Samp_aliquot_units=>mL,
39952,B08KL6,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.086999997,pCi/L,U,,N,WHCRCRA,18-May-93,199-N-16,149441.846,571281.371,,6,5.522,,,/Samp_aliquot_units=>mL,
40388,B09ZR8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-4.52,pCi/L,U,,N,WHCRCRA,01-Mar-94,199-N-16,149441.846,571281.371,,6,7.711,,,,
39712,B085T8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0,pCi/L,U,,N,WHCRCRA,25-Feb-93,199-N-16,149441.846,571281.371,,6,6.06,,,/Samp_aliquot_units=>mL,
40666,B0CJ34,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.48,pCi/L,U,,N,WHCRCRA,15-Aug-94,199-N-16,149441.846,571281.371,,6,5.816,,,,
40657,B0CJ42,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-4.65,pCi/L,U,,N,WHCRCRA,15-Aug-94,199-N-17,149713.388,571276.789,,6,7.558,,,,
40393,B09ZS6,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.851,pCi/L,U,,N,WHCRCRA,28-Feb-94,199-N-17,149713.388,571276.789,,6,6.309,,,,
39896,B08J66,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,2.779999971,pCi/L,U,,N,WHCRCRA,11-May-93,199-N-17,149713.388,571276.789,,6,5.777,,,/Samp_aliquot_units=>mL,
39597,B07NV4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-5.269999981,pCi/L,U,,N,WHCRCRA,15-Dec-92,199-N-17,149713.388,571276.789,,6,5.828,,,/Samp_aliquot_units=>mL,
39734,B085L4,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,5.579999924,pCi/L,U,,N,WHCRCRA,04-Mar-93,199-N-17,149713.388,571276.789,,6,6.572,,,/Samp_aliquot_units=>mL,
40907,B0DD73,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,6.42,pCi/L,,,N,PNLGW,01-Dec-94,199-N-17,149713.388,571276.789,,6,5.061,,,,
39747,B085L5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-3.200000048,pCi/L,U,,N,WHCRCRA,04-Mar-93,199-N-17,149713.388,571276.789,,6,7.341,,,/Samp_aliquot_units=>mL,
39543,B07NP2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.344999999,pCi/L,U,,N,WHCRCRA,02-Dec-92,199-N-19,149702.446,571209.054,,6,6.764,,,/Samp_aliquot_units=>mL,
40290,B09TC2,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,6,pCi/L,,,N,WHCRCRA,02-Feb-94,199-N-2,149859.433,571476.209,,6,5.759,,,,
40116,B090H9,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-1.919999957,pCi/L,U,,N,WHCRCRA,24-Aug-93,199-N-2,149859.433,571476.209,,6,5.959,,,/Samp_aliquot_units=>mL,
38949,B01CQ8,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0,pCi/L,,,N,WHCRCRA,30-Jan-92,199-N-2,149859.433,571476.209,,6,0,,,/Samp_aliquot_units=>mL,
39895,B08HY1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,1.299999952,pCi/L,U,,N,WHCRCRA,11-May-93,199-N-2,149859.433,571476.209,,6,4.836,,,/Samp_aliquot_units=>mL,
40799,B0C970,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-2.14,pCi/L,U,,N,WHCRCRA,09-Sep-94,199-N-2,149859.433,571476.209,,6,5.055,,,,
40167,B09KX5,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,0.885,pCi/L,U,,N,WHCRCRA,09-Nov-93,199-N-2,149859.433,571476.209,,6,6.267,,,,
41116,B0FZ65,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-0.428,pCi/L,U,,N,PNLGW,08-Sep-95,199-N-2,149859.433,571476.209,,6,1.04,,,,
203925,H0007D87,10045-97-3,Cesium-137,USTEST,NA,NA,USTEST,-3.97,pCi/L,U,,N,PNLGW,02-Feb-90,199-N-2,149859.433,571476.209,,6,4.63,,,,Samp_num modified 5/7/93; HGWDB filtered data
32401,B0DX48,10045-97-3,Cesium-137,NONE,GAMMAHI,None,QTESRL,4.01,pCi/L,U,,N,HEISPROD,03-Mar-95,199-N-21,149629.409,571177.777,,6,4.29,,,,SPLIT B0DX98 ALSO COLLECTED
32680,B0GJS8,10045-97-3,Cesium-137,NONE,GAMMAHI,None,QTESRL,-0.399,pCi/L,U,,N,HEISPROD,14-Sep-95,199-N-21,149629.409,571177.777,,6,5.35,,,,
39513,B07NW1,10045-97-3,Cesium-137,ITAS,30-GS,NA,ITASRL,-4.880000114,pCi/L,U,,N,WHCRCRA,01-Dec-92,199-N-21,149629.409,571177.777,,6,6.333,,,/Samp_aliquot_units=>mL,
91182,B0DX98,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,QTESRL,-3.8,pCi/L,U,,N,HEISPROD,03-Mar-95,199-N-21,149629.409,571177.777,,6,,,,,SPLIT OF B0DX48
91182,B0DX98,10045-97-3,Cesium-137,SAS,COUNTING,RC-30,QTESRL,-3.8,pCi/L,U,,N,HEISPROD,03-Mar-95,199-N-21,149629.409,571177.777,,6,5.55,,,,SPLIT OF B0DX48