CHEMCODE,SAMPTYP,TEST,NEFFECT,MINTOX,MAXTOX,N,MIN,MAX,UNITSFIN,MINNO,MAXNO,NUMCODE,SEC,THRCONC,K,THP,THC,NNP,NNC,TNP,TNC,NHP,NHC,CORRECTP,CENSOR1,CENSOR2,CENSOR,CORRECTC,NTOX,NHIT,NOHIT,THRDATA,GLAKE,TA
14-2CLBNZ,BT,CR14,,,,19,,,NG/G,,,401,NR,,1,,,,,,,,,,,,X,,2,,,THRGLTOC,GL,TOC
14-2CLBNZ,BT,HA14,,,,19,,,NG/G,,,401,NR,,1,,,,,,,,,,,,X,,1,,,THRGLTOC,GL,TOC
14-2CLBNZ,BT,HA28,,,,19,,,NG/G,,,401,NR,,1,,,,,,,,,,,,X,,3,,,THRGLTOC,GL,TOC
12-2CLBNZ,BT,CR14,,,,7,,,NG/G,,,402,NR,,1,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
12-2CLBNZ,BT,HA14,,,,7,,,NG/G,,,402,NR,,1,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
12-2CLBNZ,BT,HA28,,,,7,,,NG/G,,,402,NR,,1,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
13-2CLBNZ,BT,CR14,,,,7,,,NG/G,,,403,NR,,1,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
13-2CLBNZ,BT,HA14,,,,7,,,NG/G,,,403,NR,,1,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
13-2CLBNZ,BT,HA28,,,,7,,,NG/G,,,403,NR,,1,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,CR14,7,2619.047619,94805.194805,27,600,224719.10112,NG/G,600,224719.10112,404,ERL,3157.8947368,1,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,CR14,7,2619.047619,94805.194805,27,600,224719.10112,NG/G,600,224719.10112,404,ERM,56818.181818,2,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,CR14,7,2619.047619,94805.194805,27,600,224719.10112,NG/G,600,224719.10112,404,TEL,4055.2174346,3,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,CR14,7,2619.047619,94805.194805,27,600,224719.10112,NG/G,600,224719.10112,404,PEL,37876.893892,4,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,CR14,7,2619.047619,94805.194805,27,600,224719.10112,NG/G,600,224719.10112,404,NEC,224719.10112,5,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,CR14,,2619.047619,94805.194805,27,600,224719.10112,NG/G,600,224719.10112,404,NERM,5207.5163399,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,CR14,,2619.047619,94805.194805,27,600,224719.10112,NG/G,600,224719.10112,404,NERH,25250,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA14,12,1909.0909091,224719.10112,27,600,224719.10112,NG/G,600,80000,404,ERL,2619.047619,1,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA14,12,1909.0909091,224719.10112,27,600,224719.10112,NG/G,600,80000,404,ERM,15867.647059,2,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA14,12,1909.0909091,224719.10112,27,600,224719.10112,NG/G,600,80000,404,TEL,2047.0652629,3,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA14,12,1909.0909091,224719.10112,27,600,224719.10112,NG/G,600,80000,404,PEL,17468.458971,4,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA14,12,1909.0909091,224719.10112,27,600,224719.10112,NG/G,600,80000,404,NEC,80000,5,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA14,,1909.0909091,224719.10112,27,600,224719.10112,NG/G,600,80000,404,NERM,1600,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA14,,1909.0909091,224719.10112,27,600,224719.10112,NG/G,600,80000,404,NERH,19230.769231,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA28,11,1166.6666667,224719.10112,27,600,224719.10112,NG/G,600,80000,404,ERL,2619.047619,1,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA28,11,1166.6666667,224719.10112,27,600,224719.10112,NG/G,600,80000,404,ERM,23500,2,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA28,11,1166.6666667,224719.10112,27,600,224719.10112,NG/G,600,80000,404,TEL,2654.2075893,3,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA28,11,1166.6666667,224719.10112,27,600,224719.10112,NG/G,600,80000,404,PEL,21258.48247,4,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA28,11,1166.6666667,224719.10112,27,600,224719.10112,NG/G,600,80000,404,NEC,80000,5,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA28,,1166.6666667,224719.10112,27,600,224719.10112,NG/G,600,80000,404,NERM,2689.8395722,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
NAPTHALENE,BT,HA28,,1166.6666667,224719.10112,27,600,224719.10112,NG/G,600,80000,404,NERH,19230.769231,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
2-METHNAP,BT,CR14,,,,19,,,NG/G,,,405,NR,,1,,,,,,,,,,,,X,,1,,,THRGLTOC,GL,TOC
2-METHNAP,BT,HA14,,,,19,,,NG/G,,,405,NR,,1,,,,,,,,,,,,X,,1,,,THRGLTOC,GL,TOC
2-METHNAP,BT,HA28,,,,19,,,NG/G,,,405,NR,,1,,,,,,,,,,,,X,,3,,,THRGLTOC,GL,TOC
ACENA,BT,CR14,,,,8,,,NG/G,,,406,NR,,1,,,,,,,,,,,,X,,1,,,THRGLTOC,GL,TOC
ACENA,BT,HA14,,,,8,,,NG/G,,,406,NR,,1,,,,,,,,,,,,X,,1,,,THRGLTOC,GL,TOC
ACENA,BT,HA28,,,,8,,,NG/G,,,406,NR,,1,,,,,,,,,,,,X,,1,,,THRGLTOC,GL,TOC
DIBNZFURAN,BT,CR14,,,,19,,,NG/G,,,407,NR,,1,,,,,,,,,,,,X,,1,,,THRGLTOC,GL,TOC
DIBNZFURAN,BT,HA14,,,,19,,,NG/G,,,407,NR,,1,,,,,,,,,,,,X,,1,,,THRGLTOC,GL,TOC
DIBNZFURAN,BT,HA28,,,,19,,,NG/G,,,407,NR,,1,,,,,,,,,,,,X,,3,,,THRGLTOC,GL,TOC
FLUORENE,BT,CR14,9,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,ERL,3285.7142857,1,19,8,55,23,7,3,19,8,74,50,12, ,31,11,16,26,THRGLTOC,GL,TOC
FLUORENE,BT,CR14,9,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,ERM,20000,2,12,5,67,28,14,6,7,3,79,63,18, ,33,11,8,34,THRGLTOC,GL,TOC
FLUORENE,BT,CR14,9,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,TEL,2875.2387219,3,21,9,55,23,5,2,19,8,76,53,8, ,32,11,17,25,THRGLTOC,GL,TOC
FLUORENE,BT,CR14,9,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,PEL,20112.045695,4,10,4,67,28,17,7,7,3,76,57,20, ,32,11,7,35,THRGLTOC,GL,TOC
FLUORENE,BT,CR14,9,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,NEC,80000,5,2,1,71,30,24,10,2,1,74,50,25, ,31,11,2,40,THRGLTOC,GL,TOC
FLUORENE,BT,CR14,,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,NERM,2516.0427807,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORENE,BT,CR14,,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,NERH,20224.719101,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORENE,BT,HA14,12,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,ERL,2090.9090909,1,38,12,31,10,3,1,28,9,69,57,9,X,22,13,21,11,THRGLTOC,GL,TOC
FLUORENE,BT,HA14,12,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,ERM,17053.571429,2,19,6,50,16,22,7,9,3,69,67,30,X,22,13,9,23,THRGLTOC,GL,TOC
FLUORENE,BT,HA14,12,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,TEL,1627.416618,3,38,12,28,9,3,1,31,10,66,55,10,X,21,13,22,10,THRGLTOC,GL,TOC
FLUORENE,BT,HA14,12,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,PEL,18109.480851,4,19,6,50,16,22,7,9,3,69,67,30,X,22,13,9,23,THRGLTOC,GL,TOC
FLUORENE,BT,HA14,12,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,NEC,80000,5,3,1,56,18,38,12,3,1,59,50,40,X,19,13,2,30,THRGLTOC,GL,TOC
FLUORENE,BT,HA14,,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,NERM,1266.6666667,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORENE,BT,HA14,,1543.8596491,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,NERH,19230.769231,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORENE,BT,HA28,12,1266.6666667,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,ERL,1543.8596491,1,19,12,35,22,19,12,26,16,55,43,35,X,34,24,28,34,THRGLTOC,GL,TOC
FLUORENE,BT,HA28,12,1266.6666667,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,ERM,17053.571429,2,10,6,55,34,29,18,6,4,65,60,35,X,40,24,10,52,THRGLTOC,GL,TOC
FLUORENE,BT,HA28,12,1266.6666667,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,TEL,2130.9067727,3,16,10,40,25,23,14,21,13,56,43,36,X,35,24,23,39,THRGLTOC,GL,TOC
FLUORENE,BT,HA28,12,1266.6666667,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,PEL,18109.480851,4,10,6,55,34,29,18,6,4,65,60,35,X,40,24,10,52,THRGLTOC,GL,TOC
FLUORENE,BT,HA28,12,1266.6666667,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,NEC,80000,5,2,1,60,37,37,23,2,1,61,50,38,X,38,24,2,60,THRGLTOC,GL,TOC
FLUORENE,BT,HA28,,1266.6666667,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,NERM,2941.1764706,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORENE,BT,HA28,,1266.6666667,693181.81818,27,558.82352941,693181.81818,NG/G,558.82352941,80000,408,NERH,19230.769231,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PHENANTHRN,BT,CR14,9,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,ERL,18571.428571,1,21,9,57,24,5,2,17,7,79,56,8, ,33,11,16,26,THRGLTOC,GL,TOC
PHENANTHRN,BT,CR14,9,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,ERM,60714.285714,2,12,5,69,29,14,6,5,2,81,71,17, ,34,11,7,35,THRGLTOC,GL,TOC
PHENANTHRN,BT,CR14,9,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,TEL,17230.606925,3,21,9,57,24,5,2,17,7,79,56,8, ,33,11,16,26,THRGLTOC,GL,TOC
PHENANTHRN,BT,CR14,9,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,PEL,55878.877759,4,12,5,69,29,14,6,5,2,81,71,17, ,34,11,7,35,THRGLTOC,GL,TOC
PHENANTHRN,BT,CR14,9,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,NEC,80000,5,7,3,71,30,19,8,2,1,79,75,21, ,33,11,4,38,THRGLTOC,GL,TOC
PHENANTHRN,BT,CR14,,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,NERM,15986.590038,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PHENANTHRN,BT,CR14,,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,NERH,51428.571429,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA14,13,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,ERL,18571.428571,1,38,12,41,13,3,1,19,6,78,67,7, ,25,13,18,14,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA14,13,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,ERM,51428.571429,2,22,7,50,16,19,6,9,3,72,70,27, ,23,13,10,22,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA14,13,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,TEL,11512.993512,3,38,12,34,11,3,1,25,8,72,60,8, ,23,13,20,12,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA14,13,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,PEL,37263.540204,4,25,8,47,15,16,5,13,4,72,67,25, ,23,13,12,20,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA14,13,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,NEC,80000,5,9,3,53,17,31,10,6,2,63,60,37,X,20,13,5,27,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA14,,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,NERM,7137.254902,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA14,,6140.3508772,375000,27,1000,375000,NG/G,1000,80000,409,NERH,27000,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA28,13,2700,375000,27,1000,375000,NG/G,1000,80000,409,ERL,6140.3508772,1,23,14,42,26,16,10,19,12,65,54,28,X,40,24,26,36,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA28,13,2700,375000,27,1000,375000,NG/G,1000,80000,409,ERM,40000,2,13,8,53,33,26,16,8,5,66,62,33,X,41,24,13,49,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA28,13,2700,375000,27,1000,375000,NG/G,1000,80000,409,TEL,9907.7379944,3,21,13,42,26,18,11,19,12,63,52,30,X,39,24,25,37,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA28,13,2700,375000,27,1000,375000,NG/G,1000,80000,409,PEL,39613.517506,4,13,8,53,33,26,16,8,5,66,62,33,X,41,24,13,49,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA28,13,2700,375000,27,1000,375000,NG/G,1000,80000,409,NEC,80000,5,6,4,56,35,32,20,5,3,63,57,36,X,39,24,7,55,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA28,,2700,375000,27,1000,375000,NG/G,1000,80000,409,NERM,15986.590038,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PHENANTHRN,BT,HA28,,2700,375000,27,1000,375000,NG/G,1000,80000,409,NERH,39230.769231,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
ANTHRACENE,BT,CR14,9,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,ERL,2456.1403509,1,21,9,52,22,5,2,21,9,74,50,8, ,31,11,18,24,THRGLTOC,GL,TOC
ANTHRACENE,BT,CR14,9,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,ERM,25000,2,12,5,69,29,14,6,5,2,81,71,17, ,34,11,7,35,THRGLTOC,GL,TOC
ANTHRACENE,BT,CR14,9,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,TEL,3756.3815392,3,19,8,52,22,7,3,21,9,71,47,12, ,30,11,17,25,THRGLTOC,GL,TOC
ANTHRACENE,BT,CR14,9,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,PEL,21926.450483,4,12,5,69,29,14,6,5,2,81,71,17, ,34,11,7,35,THRGLTOC,GL,TOC
ANTHRACENE,BT,CR14,9,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,NEC,80000,5,2,1,71,30,24,10,2,1,74,50,25, ,31,11,2,40,THRGLTOC,GL,TOC
ANTHRACENE,BT,CR14,,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,NERM,5744.9494949,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
ANTHRACENE,BT,CR14,,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,NERH,19230.769231,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA14,12,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,ERL,2456.1403509,1,38,12,31,10,3,1,28,9,69,57,9,X,22,13,21,11,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA14,12,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,ERM,16609.385327,2,19,6,50,16,22,7,9,3,69,67,30,X,22,13,9,23,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA14,12,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,TEL,2324.5448526,3,38,12,31,10,3,1,28,9,69,57,9,X,22,13,21,11,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA14,12,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,PEL,17872.080357,4,19,6,50,16,22,7,9,3,69,67,30,X,22,13,9,23,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA14,12,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,NEC,80000,5,3,1,56,18,38,12,3,1,59,50,40,X,19,13,2,30,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA14,,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,NERM,2200,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA14,,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,NERH,19230.769231,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA28,12,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,ERL,2200,1,19,12,40,25,19,12,21,13,60,48,32,X,37,24,25,37,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA28,12,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,ERM,16609.385327,2,10,6,55,34,29,18,6,4,65,60,35,X,40,24,10,52,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA28,12,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,TEL,3908.6797999,3,16,10,45,28,23,14,16,10,61,50,33,X,38,24,20,42,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA28,12,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,PEL,17872.080357,4,10,6,55,34,29,18,6,4,65,60,35,X,40,24,10,52,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA28,12,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,NEC,80000,5,2,1,60,37,37,23,2,1,61,50,38,X,38,24,2,60,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA28,,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,NERM,6944.4444444,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
ANTHRACENE,BT,HA28,,1809.5238095,1477272.7273,27,529.41176471,1477272.7273,NG/G,529.41176471,80000,410,NERH,19230.769231,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORANTHN,BT,CR14,8,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,84269.662921,411,ERL,27027.027027,1,19,8,60,25,7,3,14,6,79,57,11, ,33,11,14,28,THRGLTOC,GL,TOC
FLUORANTHN,BT,CR14,8,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,84269.662921,411,ERM,90357.142857,2,10,4,74,31,17,7,,,83,100,18, ,35,11,4,38,THRGLTOC,GL,TOC
FLUORANTHN,BT,CR14,8,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,84269.662921,411,TEL,19784.486566,3,19,8,57,24,7,3,17,7,76,53,11, ,32,11,15,27,THRGLTOC,GL,TOC
FLUORANTHN,BT,CR14,8,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,84269.662921,411,PEL,70203.785002,4,12,5,69,29,14,6,5,2,81,71,17, ,34,11,7,35,THRGLTOC,GL,TOC
FLUORANTHN,BT,CR14,8,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,84269.662921,411,NEC,84269.662921,5,12,5,71,30,14,6,2,1,83,83,17, ,35,11,6,36,THRGLTOC,GL,TOC
FLUORANTHN,BT,CR14,,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,84269.662921,411,NERM,14482.758621,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORANTHN,BT,CR14,,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,84269.662921,411,NERH,54545.454545,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA14,12,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,ERL,27027.027027,1,34,11,44,14,6,2,16,5,78,69,13, ,25,13,16,16,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA14,12,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,ERM,71252.478519,2,19,6,50,16,22,7,9,3,69,67,30,X,22,13,9,23,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA14,12,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,TEL,10165.561113,3,34,11,34,11,6,2,25,8,69,58,15,X,22,13,19,13,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA14,12,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,PEL,46233.909153,4,25,8,50,16,16,5,9,3,75,73,24, ,24,13,11,21,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA14,12,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,NEC,80000,5,19,6,50,16,22,7,9,3,69,67,30,X,22,13,9,23,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA14,,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,NERM,3823.5294118,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA14,,7619.047619,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,NERH,30000,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA28,12,3600,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,ERL,6333.3333333,1,19,12,37,23,19,12,24,15,56,44,34,X,35,24,27,35,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA28,12,3600,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,ERM,71252.478519,2,10,6,55,34,29,18,6,4,65,60,35,X,40,24,10,52,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA28,12,3600,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,TEL,9577.2719462,3,16,10,40,25,23,14,21,13,56,43,36,X,35,24,23,39,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA28,12,3600,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,PEL,56439.391581,4,11,7,55,34,27,17,6,4,66,64,33,X,41,24,11,51,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA28,12,3600,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,NEC,80000,5,10,6,55,34,29,18,6,4,65,60,35,X,40,24,10,52,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA28,,3600,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,NERM,14482.758621,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
FLUORANTHN,BT,HA28,,3600,454545.45455,27,1000,454545.45455,NG/G,1000,80000,411,NERH,44705.882353,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PYRENE,BT,CR14,10,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,ERL,25675.675676,1,21,9,52,22,5,2,21,9,74,50,8, ,31,11,18,24,THRGLTOC,GL,TOC
PYRENE,BT,CR14,10,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,ERM,81460.084034,2,12,5,74,31,14,6,,,86,100,16, ,36,11,5,37,THRGLTOC,GL,TOC
PYRENE,BT,CR14,10,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,TEL,25768.703791,3,19,8,52,22,7,3,21,9,71,47,12, ,30,11,17,25,THRGLTOC,GL,TOC
PYRENE,BT,CR14,10,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,PEL,71556.607936,4,12,5,71,30,14,6,2,1,83,83,17, ,35,11,6,36,THRGLTOC,GL,TOC
PYRENE,BT,CR14,10,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,NEC,80000,5,12,5,71,30,14,6,2,1,83,83,17, ,35,11,6,36,THRGLTOC,GL,TOC
PYRENE,BT,CR14,,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,NERM,25862.068966,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PYRENE,BT,CR14,,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,NERH,62857.142857,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PYRENE,BT,HA14,13,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,ERL,25675.675676,1,38,12,34,11,3,1,25,8,72,60,8, ,23,13,20,12,THRGLTOC,GL,TOC
PYRENE,BT,HA14,13,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,ERM,64705.882353,2,22,7,50,16,19,6,9,3,72,70,27, ,23,13,10,22,THRGLTOC,GL,TOC
PYRENE,BT,HA14,13,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,TEL,17083.525598,3,38,12,31,10,3,1,28,9,69,57,9,X,22,13,21,11,THRGLTOC,GL,TOC
PYRENE,BT,HA14,13,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,PEL,53960.770064,4,25,8,47,15,16,5,13,4,72,67,25, ,23,13,12,20,THRGLTOC,GL,TOC
PYRENE,BT,HA14,13,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,NEC,80000,5,16,5,50,16,25,8,9,3,66,63,33,X,21,13,8,24,THRGLTOC,GL,TOC
PYRENE,BT,HA14,,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,NERM,11366.666667,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PYRENE,BT,HA14,,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,NERH,45000,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PYRENE,BT,HA28,13,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,ERL,4400,1,23,14,31,19,16,10,31,19,53,42,34,X,33,24,33,29,THRGLTOC,GL,TOC
PYRENE,BT,HA28,13,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,ERM,64705.882353,2,11,7,55,34,27,17,6,4,66,64,33,X,41,24,11,51,THRGLTOC,GL,TOC
PYRENE,BT,HA28,13,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,TEL,10784.087895,3,21,13,42,26,18,11,19,12,63,52,30,X,39,24,25,37,THRGLTOC,GL,TOC
PYRENE,BT,HA28,13,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,PEL,59446.922978,4,11,7,53,33,27,17,8,5,65,58,34,X,40,24,12,50,THRGLTOC,GL,TOC
PYRENE,BT,HA28,13,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,NEC,80000,5,8,5,55,34,31,19,6,4,63,56,36,X,39,24,9,53,THRGLTOC,GL,TOC
PYRENE,BT,HA28,,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,NERM,26431.034483,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
PYRENE,BT,HA28,,2105.2631579,625000,27,1000,625000,NG/G,1000,80000,412,NERH,54615.384615,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
BAA,BT,CR14,8,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,ERL,14285.714286,1,19,8,60,25,7,3,14,6,79,57,11, ,33,11,14,28,THRGLTOC,GL,TOC
BAA,BT,CR14,8,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,ERM,54500,2,10,4,71,30,17,7,2,1,81,80,19, ,34,11,5,37,THRGLTOC,GL,TOC
BAA,BT,CR14,8,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,TEL,11097.41904,3,21,9,55,23,5,2,19,8,76,53,8, ,32,11,17,25,THRGLTOC,GL,TOC
BAA,BT,CR14,8,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,PEL,38360.135558,4,10,4,69,29,17,7,5,2,79,67,19, ,33,11,6,36,THRGLTOC,GL,TOC
BAA,BT,CR14,8,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,NEC,80000,5,7,3,71,30,19,8,2,1,79,75,21, ,33,11,4,38,THRGLTOC,GL,TOC
BAA,BT,CR14,,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,NERM,8620.6896552,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
BAA,BT,CR14,,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,NERH,27000,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
BAA,BT,HA14,12,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,ERL,14090.909091,1,34,11,41,13,6,2,19,6,75,65,13, ,24,13,17,15,THRGLTOC,GL,TOC
BAA,BT,HA14,12,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,ERM,30823.529412,2,19,6,50,16,22,7,9,3,69,67,30,X,22,13,9,23,THRGLTOC,GL,TOC
BAA,BT,HA14,12,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,TEL,4597.4301122,3,38,12,31,10,3,1,28,9,69,57,9,X,22,13,21,11,THRGLTOC,GL,TOC
BAA,BT,HA14,12,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,PEL,24346.666733,4,22,7,47,15,19,6,13,4,69,64,29,X,22,13,11,21,THRGLTOC,GL,TOC
BAA,BT,HA14,12,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,NEC,80000,5,9,3,56,18,31,10,3,1,66,75,36,X,21,13,4,28,THRGLTOC,GL,TOC
BAA,BT,HA14,,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,NERM,1500,6,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
BAA,BT,HA14,,13243.243243,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,NERH,19230.769231,7,,,,,,,,,,,,X,,,,,THRGLTOC,GL,TOC
BAA,BT,HA28,12,1500,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,ERL,5666.6666667,1,21,13,42,26,18,11,19,12,63,52,30,X,39,24,25,37,THRGLTOC,GL,TOC
BAA,BT,HA28,12,1500,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,ERM,30823.529412,2,11,7,55,34,27,17,6,4,66,64,33,X,41,24,11,51,THRGLTOC,GL,TOC
BAA,BT,HA28,12,1500,284090.90909,27,614.03508772,284090.90909,NG/G,614.03508772,80000,413,TEL,6989.3186158,3,18,11,42,26,21,13,19,12,60,48,33,X,37,24,23,39,THRGLTOC,GL,TOC