Site ID,date,latitude,longitude,Island,System modifier,Zone,Geomorphic habitat,Depth,bottom cover,Ecologic modifier,Comments
Site 1,,28.414139,-178.361167,Kure,classical atoll,,,18.8 � 17.5 ,< 5% live coral,,
Site 2,,28.41675,-178.361167,Kure,classical atoll,,,11.7,rubble,Dictyota,
Site 3,,28.417778,-178.349167,Kure,classical atoll,,,9.2,rubble,macroalgae and Pocillopora,
Site 4,,28.418194,-178.347083,Kure,classical atoll,,,7,rubble,macroalgae and Pocillopora,
Site 5,,28.418611,-178.347833,Kure,classical atoll,,,7.2,"< 10% live coral, rubble",massive Porites,
Site 6,,28.418639,-178.345306,Kure,classical atoll,,,11 -- 32,85% live coral,"Porites compressa,Mycrodyction, encrusting coralline, Dyctiosphaeria","surrounding the coral garden is fine sand, 30 ft depth"
Site 7,,28.424667,-178.370222,Kure,classical atoll,Back reef,cons rubble and sand,9,high coral cover,Montipora capitata,
Site 8,,28.425222,-178.369,Kure,classical atoll,Back reef,,,high coral cover,Montipora capitata,
Site 9,,28.430778,-178.366333,Kure,classical atoll,Back reef,cons rubble with turf,6,medium-high coral cover,Montipora capitata and turgescens,
Site 10,,28.434917,-178.360056,Kure,classical atoll,Back reef,,7,high coral cover,Montipora capitata and turgescens,
Site 11,,28.442528,-178.354944,Kure,classical atoll,,"cons rubble, sand, macroalgae",5.2,"sand, macroalgae and low live coral cover","Laurencia on sand, and encrusting Porites over dead bommies",
Site 12,,28.448611,-178.307361,Kure,classical atoll,,,3--4,20% live coral cover,encrusting Porites over bommies,
Site 13,,28.416389,-178.342333,Kure,classical atoll,lagoon,unconsolidated rubble,5.6,turf and scattered coral heads,Pocillopora,
Site 14,,28.416389,-178.342333,Kure,classical atoll,,unconsolidated rubble,4,turf ,,
Site 15,,28.411667,-178.335861,Kure,classical atoll,,,4,rubble with turf. Low coral cover to the north,"P. compressa, Echinometra",
Site 16,,28.4535,-178.323444,Kure,classical atoll,,,6.8,sandy w scattered bommies,"P. duerdeni, P. compressa, P. ligulata, Echinometra",
Site 17,,28.453194,-178.326222,Kure,classical atoll,,,6,sandy with scattered bommies,"P. evermanni, P. lobata",
Site 18,,28.453333,-178.326194,Kure,classical atoll,,,6--7,sand over pavement w bommies,"P. lobata, P.duerdeni, P. evermanni, Echinometra","urchin counts, good vis"
Site 19,,28.444167,-178.301722,Kure,classical atoll,Back reef,,6,,,"no field notes, but video. Urchin counts"
Site 20,10/1/2000,28.41025,-178.35973,Kure,classical atoll,mid-lagoon,patch reef,2--15,"<5% live coral, rubble and sand","P. damicornis, Psammocora stellata, Echinometra, vermetid",5 spp of corals total
Site 21,10/2/2000,28.10243,-178.37253,Kure,classical atoll,west fore reef,spur and groove,60--80,"20-30% live coral, pavement?","P.lobata, Pocillopora, zoanthid",12 spp stony coral
Site 22,10/2/2000,28.42417,-178.37817,Kure,classical atoll,SW fore reef,spur and groove,45--65,15-20% live coral,"Pocillopora, Echinometra, Spirobranchus",11 spp st corals
Site 23,10/2/2000,28.40362,-178.37417,Kure,classical atoll,pass (reef crest),carbonate platform,24--40,"<5% live coral, pavement and sand","Pocillopora, encrusting P. lobata, zoanthid, Echinometra","caves, holes, overhangs"
Site 24,10/3/2000,28.45698,-178.34227,Kure,classical atoll,N fore reef,spur and groove,50--80,< 5% live coral,"Pocillopora and encrusting Porites, Echinometra","10 spp stony, Galapagos sharks, cracks overhangs"
Site 25,10/3/2000,28.45887,-178.32155,Kure,classical atoll,NE Fore reef,massive spur and groove,40-65,5-10% live coral,"Pocillopora, encrusting Porites, Echinometra, Heterocentrotus",12 spp stony   
Site 26,10/3/2000,28.38895,-178.36043,Kure,classical atoll,pass ,carbonate platform ,35-45,"5% live coral, carbonate pavement and sand channels","Pocillopora, encrusting Porites, Echinometra, Heterocentrotus","encrusting Porites on the top, caves holes, overhangs, Heteractis malu, 30 Galapagos sharks circling"
Site 27,10/4/2000,28.4325,-178.28968,Kure,classical atoll,E Fore reef,spur and groove,50--60,10-15% live coral,"Pocillopora, encrusting Porites, Echinometra","holes and overhangs, lots of Acanthaster, masked Angel fish"
Site 28,10/4/2000,28.38925,-178.28778,Kure,classical atoll,SE Fore reef,spur and groove,25--40,"< 5% coral cover, pavement and sand","encrusting Porites, Palithoa and Echinometra","offshore from Paradise Queen Shipwreck, bioerosion holes and channels"
Site 29,10/4/2000,28.42363,-178.36533,Kure,classical atoll,W lagoon,patch reef,10--20,"<5% live coral, rubble and sand","Montipora, Pavona duerdeni","12 spp corals, large heads of Pavona and Montipora"
Site 30,10/5/2000,28.38358,-178.3375,Kure,classical atoll,S Fore reef,spur and groove,50--60,"15-20% live coral, pavement","encrusting Porites, Echinometra","cracks and holes, Masked Angelfish, 4 Galapagos sharks"
Site 31,10/5/2000,28.4144,-178.33878,Kure,classical atoll,central lagoon,patch reef and 2 reef holes,10--30,60-80% live coral on sand,"P. compressa,  Mycrodyction, Pocillopora, ",3.5m high P. compressa colony
Site 32,10/5/2000,28.42287,-178.36727,Kure,classical atoll,lagoon,patch reef and large reef holes,2--20,15-20% live coral (adjacent areas 60-80%) rubble and sand flats,"Massive Montipora, Pocillopora",Galapagos sharks
Site 33,10/1/2000,28.40802,-178.34705,Kure,classical atoll,SW lagoon,Pinnacle reef,3--30,"10% live coral cover, fine sand and rubble","encrusting Porites, Pocillopora",
Site 34,10/2/2000,28.44593,-178.36103,Kure,classical atoll,NW fore reef,massive spur and groove,39--60,"25% live coral, Hydrolithon on top of spurs","Pocillopora, encrusting Porites, Palithoa",deeply incised sand channels; 10 spp 
Site 35,10/2/2000,28.4298,-178.37262,Kure,classical atoll,W fore reef,spur and groove,35--60,33% live coral and Hydrolithon,"Pocillopora, Palithoa and encrusting Porites","holes, caves, high habitat complexity"
Site 36,10/2/2000,28.41222,-178.37402,Kure,classical atoll,SW pass,"spur and groove, and large carbonate rocks",5--24,"< 5% live coral, rubble and rocks, sand","Pavona duerdeni, Pocillopora, encrusting Porites","side of pass are the spur and groove, bottom of pass rubble, san and lare rocks; strong currents"
Site 37,10/3/2000,28.45942,-178.3315,Kure,classical atoll,"fore reef, terrace",spur and groove,40--60,"25-30% live coral, pavement, turf, sand","Pocillopora, encrusting Porites, Echinostrephus","broad grooves, buttresses 10m height, 50m width"
Site 38,10/3/2000,28.44975,-178.29915,Kure,classical atoll,"fore reef, terrace",spur and groove,44--60,"max 35% live coral on tops of spurs, Hydrolithon","encrusting Porites, Pocillopora, Echinostrephus","top of spurs are wide barren, scoured smooth"
Site 39,10/3/2000,28.39577,-178.34455,Kure,classical atoll,lagoon,Pinnacle reefs,0-15," rubble, low live coral","Porites compressa, Pocillopora","low diversity, many lobsters, rubble on the top and sand in troughs"
Site 40,10/4/2000,28.41698,-178.28323,Kure,classical atoll,E Fore reef and terrace,spur and grooves,20-50,"20% live coral, Hydrolithon, fleshy algae","encrusting Porites, Pocillopora, Echinostrephus","broad spurs, 40m wide, steep sided sand channels; room and pillar"
Site 41,10/4/2000,28.38458,-178.2944,Kure,classical atoll,SE Fore reef,spur and grooves,10--40,"10% coral cover, consolidated rubble, Hydrolithon","encrusting Porites, Echinometra, Echinostrephus, bleached Pocillopora","massive buttresses, less uniform and orderly, Heteractis malu"
Site 42,10/4/2000,28.41862,-178.34588,Kure,classical atoll,central lagoon,reticulated reef,0--35,"85% live coral, fie sand","Porites compressa, Pocillopora, encrusting Porites","11 ssp, high(est) coral cover"
Site 43,10/5/2000,28.38545,-178.35148,Kure,classical atoll,S Fore reef,spurs and grooves,45-58,"10% live coral, Hydrolithon","Pocillopora, encrusting Porites, Echinostrephus","fish bite marks on Pocillopora, and Acanthaster predation, low diversity"
Site 44,10/5/2000,28.41375,-178.32795,Kure,classical atoll,central lagoon,pinnacle and reticulate reef,0-15,"< 1% live coral, unconsolidated rubble, turf","Pocillopora and Echinostrephus, turf","erosional reef, poor water circulation"
Site 45,10/5/2000,28.44485,-178.35122,Kure,classical atoll,NW lagoon,back reef,1--10,"67% live coral, Hydrolithon","Montipora, Pocillopora, massive Porites","clean water pushed over reef, high diversity, exceptional biological development"
