COUNTRY,RUSSIA,STATION,18A,18A,18A,18,18,18,17,17,17,16,16,16,16,15,13,13,13,13,19A,19A,19A,19A,20,20,20,20,21A,21A,21A,22,22,22,22,23A,23A,23A,23A,79,79,79,79,78,78,78,78,77,77,77,77,76,76,76,76,35A,35A,35A,34,34,34,33A,33A,33A,33A,33A,33A,33A,31A,31A,31A,31A,29A,29A,29A,29A,25B,25B,25B,25A,25A,25A,25A,32,32,32,24,24,24,24,26,26,26,26,27,27,27,27,28,28,28,28,36A,36A,37A,37A,37A,37A,38A,38A,38A,39A,39A,39A,39A,40A,40A,40A,40A,74,74,75,75,75,41A,41A,42,42,42,42,43A,43A,43A,43A,44,44,44,45A,45A,45A,45A,72,72,72,72,73,73,73,73,46A,46A,46A,46A,47,47,47,47,48,48,49A,49A,49A,49A,50,50,50,50,51A,51A,69A,69A,69A,69A,70,70,70,70,71A,71A,71A,71A,52A,52A,52A,53,53,53,53,54,54,54,54,55,55,55,56A,56A,56A,56A,57A,57A,57A,57A,58A,58A,58A,58A,59A,59A,59A,59A
PROJECT,DATA ARCHAEOLOGY AND RESCUE,SAMPLE,4,2,1,4,2,3,1,2,3,1,3,2,4,3,4,3,1,2,3,4,2,1,4,1,2,3,1,3,4,1,2,4,3,2,1,3,4,3,1,2,4,1,2,4,3,3,1,2,4,1,2,3,4,3,1,4,2,3,4,2,3,1,4,5,7,6,1,3,2,4,1,2,3,4,1,2,3,1,2,3,4,4,1,3,1,2,3,4,1,2,3,4,3,4,2,1,2,4,3,1,1,2,1,2,4,3,1,2,4,1,4,2,3,1,2,3,4,4,3,1,3,2,2,1,3,4,1,2,2,1,3,4,3,4,1,1,2,3,4,2,1,3,4,3,4,2,1,3,2,4,1,2,1,3,4,3,2,1,2,3,4,4,2,3,1,2,3,4,3,2,1,2,1,4,3,2,1,3,4,1,2,3,4,2,3,1,1,2,4,3,1,3,2,2,3,4,1,4,3,1,2,1,3,4,2,1,2,3,4
INSTITUTE,MURMANSK MARINE BIOLOGICAL INSTITUTE,YEAR,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957,1957
PLATFORM,DIANA (74DN PRESENTED TO RUSSIA IN 19XX),MONTH,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
CRUISE,32,DAY,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,27,27,27,27,27,27,27,27,27,27,27,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,11,11
TOTAL OF PARTS,1,TIME,9,9,9,11.75,11.75,11.75,13.65,13.65,13.65,16.35,16.35,16.35,16.35,18.91667,21.78333,21.78333,21.78333,21.78333,19.65,19.65,19.65,19.65,20,20,20,20,22.76667,22.76667,22.76667,0.16667,0.16667,0.16667,0.16667,3.33333,3.33333,3.33333,3.33333,6.38333,6.38333,6.38333,6.38333,10.41667,10.41667,10.41667,10.41667,13,13,13,13,16,16,16,16,19.5,19.5,19.5,21.83333,21.83333,21.83333,0.25,0.25,0.25,0.25,0.25,0.25,0.25,3.25,3.25,3.25,3.25,5.83333,5.83333,5.83333,5.83333,8.95,8.95,8.95,9.75,9.75,9.75,9.75,14.66667,14.66667,14.66667,,,,,15.33333,15.33333,15.33333,15.33333,17.66667,17.66667,17.66667,17.66667,20.5,20.5,20.5,20.5,21.83333,21.83333,23.96667,23.96667,23.96667,23.96667,1.58333,1.58333,1.58333,3.3,3.3,3.3,3.3,6.25,6.25,6.25,6.25,9.25,9.25,12.25,12.25,12.25,16.95,16.95,18.16667,18.16667,18.16667,18.16667,20.83333,20.83333,20.83333,20.83333,22.16667,22.16667,22.16667,1.58333,1.58333,1.58333,1.58333,4.25,4.25,4.25,4.25,6.58333,6.58333,6.58333,6.58333,16.01667,16.01667,16.01667,16.01667,17.33333,17.33333,17.33333,17.33333,18.66667,18.66667,20.7,20.7,20.7,20.7,21.66667,21.66667,21.66667,21.66667,0.33333,0.33333,2.95,2.95,2.95,2.95,5.33333,5.33333,5.33333,5.33333,8.06667,8.06667,8.06667,8.06667,14.83333,14.83333,14.83333,15.5,15.5,15.5,15.5,16.16667,16.16667,16.16667,16.16667,16.75,16.75,16.75,17.63333,17.63333,17.63333,17.63333,20.11667,20.11667,20.11667,20.11667,21.9,21.9,21.9,21.9,1.68333,1.68333,1.68333,1.68333
PART NUMBER,1,LATITUDE,70.41667,70.41667,70.41667,70.16667,70.16667,70.16667,70,70,70,69.83333,69.83333,69.83333,69.83333,69.71667,69.5,69.5,69.5,69.5,69.30833,69.30833,69.30833,69.30833,69.38833,69.38833,69.38833,69.38833,69.46667,69.46667,69.46667,69.61667,69.61667,69.61667,69.61667,69.75,69.75,69.75,69.75,69.96667,69.96667,69.96667,69.96667,70.26667,70.26667,70.26667,70.26667,70.13333,70.13333,70.13333,70.13333,69.8,69.8,69.8,69.8,69.625,69.625,69.625,69.55,69.55,69.55,69.47,69.47,69.47,69.47,69.47,69.47,69.47,69.33333,69.33333,69.33333,69.33333,69.26833,69.26833,69.26833,69.26833,69.19667,69.19667,69.19667,69.19667,69.19667,69.19667,69.19667,69.38333,69.38333,69.38333,69.18167,69.18167,69.18167,69.18167,69.21,69.21,69.21,69.21,69.22333,69.22333,69.22333,69.22333,69.23667,69.23667,69.23667,69.23667,69.12,69.12,69.155,69.155,69.155,69.155,69.20667,69.20667,69.20667,69.28333,69.28333,69.28333,69.28333,69.43333,69.43333,69.43333,69.43333,69.65,69.65,69.86667,69.86667,69.86667,68.80333,68.80333,68.85167,68.85167,68.85167,68.85167,68.93667,68.93667,68.93667,68.93667,69.11,69.11,69.11,69.25,69.25,69.25,69.25,69.45833,69.45833,69.45833,69.45833,69.65,69.65,69.65,69.65,68.4,68.4,68.4,68.4,68.5,68.5,68.5,68.5,68.56667,68.56667,68.65333,68.65333,68.65333,68.65333,68.73167,68.73167,68.73167,68.73167,68.88333,68.88333,69.08333,69.08333,69.08333,69.08333,69.26667,69.26667,69.26667,69.26667,69.46667,69.46667,69.46667,69.46667,68.05333,68.05333,68.05333,68.08333,68.08333,68.08333,68.08333,68.11667,68.11667,68.11667,68.11667,68.15,68.15,68.15,68.17167,68.17167,68.17167,68.17167,68.23333,68.23333,68.23333,68.23333,68.36667,68.36667,68.36667,68.36667,68.46667,68.46667,68.46667,68.46667
REGION,BARENTS SEA,LONGITUDE,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,33.5,34.41667,34.41667,34.41667,34.41667,34.48667,34.48667,34.48667,34.48667,34.55111,34.55111,34.55111,34.69167,34.69167,34.69167,34.69167,34.85,34.85,34.85,34.85,34.96667,34.96667,34.96667,34.96667,35.5,35.5,35.5,35.5,35.43333,35.43333,35.43333,35.43333,35.35,35.35,35.35,35.35,35.23,35.23,35.23,35.21667,35.21667,35.21667,35.2,35.2,35.2,35.2,35.2,35.2,35.2,35.17,35.17,35.17,35.17,35.16167,35.16167,35.16167,35.16167,35.25333,35.25333,35.25333,35.16,35.16,35.16,35.16,35.185,35.185,35.185,35.15167,35.15167,35.15167,35.15167,35.15,35.15,35.15,35.15,35.15833,35.15833,35.15833,35.15833,35.15167,35.15167,35.15167,35.15167,36.08,36.08,36.11,36.11,36.11,36.11,36.17167,36.17167,36.17167,36.26,36.26,36.26,36.26,36.43333,36.43333,36.43333,36.43333,36.675,36.675,36.93333,36.93333,36.93333,37.30333,37.30333,37.34167,37.34167,37.34167,37.34167,37.43333,37.43333,37.43333,37.43333,37.6,37.6,37.6,37.73333,37.73333,37.73333,37.73333,37.9,37.9,37.9,37.9,38.06667,38.06667,38.06667,38.06667,38.45,38.45,38.45,38.45,38.565,38.565,38.565,38.565,38.63167,38.63167,38.68,38.68,38.68,38.68,38.735,38.735,38.735,38.735,38.86833,38.86833,39,39,39,39,39.16667,39.16667,39.16667,39.16667,39.31667,39.31667,39.31667,39.31667,39.58,39.58,39.58,39.61667,39.61667,39.61667,39.61667,39.66667,39.66667,39.66667,39.66667,39.71667,39.71667,39.71667,39.8,39.8,39.8,39.8,39.83333,39.83333,39.83333,39.83333,39.93333,39.93333,39.93333,39.93333,39.83333,39.83333,39.83333,39.83333
TYPE,PHYTOPLANKTON,DEPTH,250,250,250,211,211,211,150,150,150,218,218,218,218,253,235,235,235,235,78,78,78,78,129,129,129,129,138,138,138,172,172,172,172,206,206,206,206,232,232,232,232,180,180,180,180,177,177,177,177,228,228,228,228,210,210,210,176,176,176,175,175,175,175,175,175,175,148,148,148,148,149,149,149,149,29,29,29,65,65,65,65,149,149,149,70,70,70,70,93,93,93,93,123,123,123,123,103,103,103,103,20,20,75,75,75,75,182,182,182,194,194,194,194,198,198,198,198,184,184,112,112,112,21,21,80,80,80,80,158,158,158,158,187,187,187,194,194,194,194,150,150,150,150,105,105,105,105,55,55,55,55,118,118,118,118,102,102,100,100,100,100,125,125,125,125,114,114,207,207,207,207,147,147,147,147,122,122,122,122,70,70,70,54,54,54,54,57,57,57,57,46,46,46,70,70,70,70,114,114,114,114,70,70,70,70,70,70,70,70
GEAR,BOTTLE,LEVEL MIN,50,10,0,50,10,25,0,10,25,0,25,10,50,25,50,25,0,10,25,50,10,0,50,0,10,25,0,25,50,0,10,50,25,10,0,25,50,25,0,10,50,0,10,50,25,25,0,10,50,0,10,25,50,25,0,50,10,25,50,10,25,0,50,0,25,10,0,25,10,50,0,10,25,50,0,10,25,0,10,25,50,50,0,25,0,10,25,50,0,10,25,50,25,50,10,0,10,50,25,0,0,10,0,10,50,25,0,10,50,0,50,10,25,0,10,25,50,50,25,0,25,10,10,0,25,50,0,10,10,0,25,50,25,50,0,0,10,25,50,10,0,25,50,25,50,10,0,25,10,50,0,10,0,25,50,25,10,0,10,25,50,50,10,25,0,10,25,50,25,10,0,10,0,50,25,10,0,25,50,0,10,25,50,10,25,0,0,10,50,25,0,25,10,10,25,50,0,50,25,0,10,0,25,50,10,0,10,25,50
SAMPLER VOL,1,LEVEL MAX,50,10,0,50,10,25,0,10,25,0,25,10,50,25,50,25,0,10,25,50,10,0,50,0,10,25,0,25,50,0,10,50,25,10,0,25,50,25,0,10,50,0,10,50,25,25,0,10,50,0,10,25,50,25,0,50,10,25,50,10,25,0,50,0,25,10,0,25,10,50,0,10,25,50,0,10,25,0,10,25,50,50,0,25,0,10,25,50,0,10,25,50,25,50,10,0,10,50,25,0,0,10,0,10,50,25,0,10,50,0,50,10,25,0,10,25,50,50,25,0,25,10,10,0,25,50,0,10,10,0,25,50,25,50,0,0,10,25,50,10,0,25,50,25,50,10,0,25,10,50,0,10,0,25,50,25,10,0,10,25,50,50,10,25,0,10,25,50,25,10,0,10,0,50,25,10,0,25,50,0,10,25,50,10,25,0,0,10,50,25,0,25,10,10,25,50,0,50,25,0,10,0,25,50,10,0,10,25,50
PRESERVATIVE,FORMALIN,TEMP,3.7,3.08,3.12,2.49,3.02,2.82,3.2,3.22,2.94,3.11,2.99,3.06,2.5,2.33,1.4,1.96,2.08,2.06,1.64,1.6,1.63,1.8,,,,,2.58,2.4,1.46,,,,,2.56,2.58,2.26,2.09,2.3,2.32,2.28,1.44,1.96,1.92,1.52,1.9,1.95,2.18,2.12,1.94,,,,,2.27,2.6,1.96,,,,2.6,2.63,2.64,2.28,2.64,2.63,2.6,2.22,2.12,2.22,2.2,1.78,1.77,1.7,1.7,2.32,1.91,1.78,2.1,1.88,1.82,1.621,,,,,,,,,,,,,,,,,,,,1.98,1.98,1.76,1.85,1.91,1.88,2.38,2.34,2.1,2.32,2.23,2.32,2.34,1.9,1.88,1.9,1.86,1.79,1.84,1.8,1.66,1.78,1.98,2,,,,,2.09,2.1,2.02,2.04,,,,1.46,1.43,1.39,1.3,1.3,1.37,1.2,1.08,1.1,1.14,1.13,1.14,1.28,1.24,1.2,1.28,,,,,,,0.49,0.51,0.44,0.38,,,,,0.56,0.32,1,1.04,1,1.03,,,,,0.96,0.96,0.89,0.8,0.44,0.19,0.04,,,,,,,,,,,,0.16,0.08,-0.01,0.24,-0.14,-0.08,0.17,0.12,-0.28,-0.3,-0.32,-0.3,0.08,0.06,0.06,0.08
X,,SAL,34.63,34.61,34.61,19.18,19.16,19.17,34.6,34.63,34.63,34.6,34.63,34.63,34.65,34.63,34.61,34.61,34.6,34.61,34.36,34.42,34.23,34.23,,,,,34.61,34.63,34.63,,,,,34.65,34.61,34.65,34.65,34.65,34.61,34.65,34.65,34.6,34.65,34.69,34.65,34.65,34.61,34.65,34.69,,,,,34.65,34.6,34.69,,,,34.65,34.65,34.61,34.67,34.61,34.65,34.65,34.54,34.6,34.6,34.63,34.36,34.36,34.4,34.43,33.31,34.2,34.29,33.84,34.23,34.34,34.398,,,,,,,,,,,,,,,,,,,,34.33,34.38,33.06,34.38,34.49,34.4,34.6,34.61,34.67,34.65,34.67,34.67,34.67,34.63,34.67,34.67,34.67,34.67,34.67,34.65,34.67,34.67,34.4,33.93,,,,,34.47,34.45,34.47,34.47,,,,34.58,34.6,34.6,34.6,34.6,34.6,34.6,34.6,34.61,34.63,34.6,34.6,34.36,34.36,34.43,34.33,,,,,,,34.47,34.51,34.51,34.54,,,,,34.58,34.6,34.6,34.6,34.6,34.6,,,,,34.6,34.6,34.6,34.6,33.64,34.4,34.43,,,,,,,,,,,,34.45,34.45,34.51,34.4,34.51,34.47,34.42,34.45,34.36,34.45,34.49,34.43,34.47,34.51,34.54,34.54
UNIT,x/M3,TOTAL COUNT,105000,50000,5978000,842000,222000,174000,166000,399000,67000,85000,192000,1443000,804000,346000,8093000,752000,177000,491000,936984000,343509000,1233022000,396234000,17663000,4713000,13630000,16727000,1180000,1156000,311000,12567000,4270000,101000,273000,2244000,12974000,17204000,15327000,75117000,73995000,135568000,5989000,287810000,211565000,25788000,1206329000,63360000,67983000,97433000,296237000,44532000,32547000,13672000,622000,23308000,40755000,20646000,188000,213000,788000,49075000,19608000,27288000,28228000,846000,452000,172000,394713000,22238000,9883000,7762000,987022000,1502450000,3584462000,1722965000,462479000,4956467000,2129071000,647195000,2851109000,1533192000,1129408000,2592000,3193000,1356000,1762307000,1542516000,2968467000,146189000,866055000,2621735000,1434761000,653757000,963067000,1530963000,4063762000,1037451000,1006675000,1506988000,1289239000,3045365000,197010000,268045000,195635000,156516000,93153000,261318000,252000,115000,2943000,3887000,2844000,9731000,4979000,216000,3676000,150000,170000,3387000,419000,429425000,8158705000,1749674000,358886000,151646000,146591000,26002000,166043000,243829000,3891000,4524000,1716000,733000,5759000,13956000,6318000,133720000,166608000,240768000,256473000,1188212000,254204000,661868000,6192787000,855912000,3775226000,12023318000,5334554000,64760000,25062000,43632000,15539000,2955000,1758000,1407000,198000,103000,1814000,345000,105000,531000,242000,970000,130000,465000,406000,708903000,172000,759000,304000,995000,385000,11460400000,1258135000,685040000,1040595000,542528000,484789000,993005000,165529000,963181000,956577000,432079000,398013000,152467000,153797000,160564000,85149000,33581000,46660000,66396000,38490000,82775000,259681000,84349000,134442000,54893000,89100000,6760000,6538000,7195000,15191000,588852000,565092000,1058838000,1012369000,472166000,478826000,21295742000,3610565000
TAX NAME,TAX AUTOR,SYSTEMATIC GROOP,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT,TAXA COUNT
AMPHIDINIUM SPHENOIDES,WULFF,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182000,,,,178000,,,,,,,259000,,,,,,,,,,,,,,,,,,,,,,,,,,
AMPHIPRORA HYPERBOREA,(GRUNOW) GRAN,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,841000,1245000,2588000,1426000,3794000,859000,,331000,2347000,389000,,364000,545000,,364000,756000,,,,,,,4356000,1237000,1383000,,7684000,1757000,1497000,
BACTERIOSIRA FRAGILIS,GRAN,1,,,,,,,,,,,,,,,,,,,2116000,,,,408000,,,,,,,,,,,77000,,,,814000,,,,216000,950000,,,,,,,647000,,,,326000,,,,,,261000,2470000,,,,,,,,,,7804000,3184000,16286000,,842000,11497000,5632000,972000,1381000,7198000,1365000,,,,483000,9277000,3020000,,1430000,7493000,6703000,2558000,,,,,1244000,1481000,,,2772000,,1228000,450000,315000,,,,,567000,,,,,,,,,,948000,2008000,,1156000,,496000,939000,,,,,,,,,,1190000,,,,1723000,,,,1935000,789000,,,,,,,473000,,,,,,,,,,,,,,1507000,,,,,,2545000,1436000,,,,1133000,,,,,,,,,325000,,,,,,,,546000,,963000,,,,,,,,415000,,,,,2699000
BIDDULPHIA AURITA,(LYNGBYAE) BREBISSON ET GODEY,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1058000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,722000,,269000,,,,,,,,,,,,,,553000,,,,,
CERATIUM FUSUS,(EHRENBERG) DUJARDIN,5,,,,,,,,,,,,,,173000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHAETOCEROS CONCAVICORNIS,MANGIN,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286000,,,,,,,,,,,
CHAETOCEROS CONVOLUTUS,CASTRACANE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,711000,,,,,248000,,,,,,,108000,,,,,,,,,,,,260000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,958000,,,,,,,,,,,,,,,,,,,405000,427000,,,,,,,,,,,,,,,,,,,,,,293000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHAETOCEROS DEBILIS,CLEVE,1,,,,,,,,,,,,,,,,,,,,724000,,,,,,,,,,,,,,,,,,,386000,,,,,1529000,,825000,,,,,,,,,,,,,,,,3192000,,,,,,,,,,,1670000,,,,939000,,,7198000,2730000,,,,,,,3553000,5243000,,7342000,,4413000,2470000,,,4355000,402000,1196000,,,31147000,2455000,,,,,,,,,,,,,,,,,3557000,,,,,248000,,3142000,26242000,,,,,,,,,,,,,4656000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8181000,1595000,,,,,,,4344000,,3039000,,948000,,,,903000,,808000,,,,,,,,,,,,,2938000,,,,,,1542000
CHAETOCEROS DECIPIENS,CLEVE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,649000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHAETOCEROS DIADEMA,(EHRENBERG) GRAN,1,,,,,,,,,,,,,,,,,,,,,1218000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,480000,,,,,,,4339000,,8623000,939000,,,,,,,,1448000,2209000,,846000,3098000,2281000,,,,3087000,1408000,,933000,2751000,,2248000,,,,,,1206000,,,,,,,,,,,,,,,,,,2248000,,,,,,,,,,,,,,,,,,,,1693000,,1235000,,421000,,,,,,,,,,,,,,,,,,,,,,,,,1595000,,,,,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHAETOCEROS FURCELLATUS,BAILEY,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,697000,,,,1163000,1932000,5269000,,,,139000,,,,,,,,,,,1730000,,,,,,,1915000,2318000,,,,4324000,357000,,,15609000,34427000,51574000,57033000,,,,,92985000,238436000,17064000,,,,11099000,33132000,33977000,,,22480000,73097000,4776000,39719000,16361000,16613000,11264000,8709000,55651000,23928000,13038000,4554000,,,,,1550000,,,,,,,,,,,,,,1897000,4015000,,,,248000,1314000,524000,1421000,,,,,,,,,,,,,,,,,,,,,923000,3278000,,,,,,,,,,,,,,,,6530000,,,,,,8363000,,7311000,,,,2754000,,,,,907000,,,,884000,,2592000,1077000,,1364000,,546000,6426000,,,,726000,,,,,4426000,,,2733000,,
CHAETOCEROS LACINIOSUS,SCHUETT,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,961000,,,,1836000,995000,,,1264000,7186000,,,,,,,,,,,,423000,,1629000,,853000,3433000,,1126000,,1555000,,,1574000,,,,,,1895000,,,,,,,,,,,,,,,1339000,,1445000,,,,,,,,,,,,,,499000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHAETOCEROS SOCIALIS,LAUDER,1,,,,421000,,,,,,,,,,,6474000,,,,455218000,141242000,511966000,158711000,5105000,1702000,2990000,6553000,1180000,925000,,,,,,,248000,637000,7611000,19651000,15263000,8862000,3188000,13746000,36100000,556000,19809000,7914000,2723000,7829000,48010000,10133000,14621000,526000,,1042000,6719000,3893000,,,,19839000,,4948000,3000000,423000,452000,,150150000,5530000,9883000,,468721000,1205542000,1316484000,430844000,156055000,1311931000,603308000,83551000,1822867000,701813000,731704000,810000,,,475563000,993297000,1714444000,77917000,383219000,1974371000,305411000,301038000,399643000,994631000,1434369000,476484000,806216000,750334000,623803000,2235636000,166320000,9863000,153747000,103895000,50509000,112830000,,,,,,3114000,,,,,,,,128045000,172664000,68400000,50712000,54867000,66723000,7885000,64539000,55982000,2524000,,,,293000,4149000,,11011000,22838000,30780000,22831000,48233000,96566000,54725000,453389000,130637000,202327000,1881152000,911635000,34433000,13991000,29390000,9203000,236000,,,,,,,,,,,,,,36418000,,506000,,,,711747000,243108000,132371000,121389000,2080000,10849000,43191000,15070000,170831000,79241000,35945000,49881000,66868000,61347000,124035000,48483000,11555000,10887000,28148000,19199000,45686000,29754000,38762000,31248000,31973000,51876000,3618000,2724000,4930000,1678000,32571000,24589000,21025000,72129000,39644000,84912000,185613000,67094000
CHAETOCEROS TERES,CLEVE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,846000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,496000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COCCOLITHUS PELAGICUS,(WALLICH),7,105000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112000,,,,,,162000,,130000,108000,108000,90000,150000,170000,,,,,,,,,94000,,,,,,,,377000,,,,,,,,110000,,,789000,,194000,,,226000,120000,,,,,103000,,,,,,,,,,,,,101000,,,,,,,,,,,140000,234000,144000,,237000,,,,,,,,,,91000,126000,,,95000,,400000,,297000,,,,111000,,642000,193000
COSCINOSIRA POLYCHORDA,GRUNOW,1,,,,,,,,,,,,,,,,,,,,,,2182000,,,,,,,,,,,,,909000,382000,,2326000,193000,3353000,386000,866000,950000,417000,1152000,971000,,489000,1231000,970000,,,,456000,2001000,139000,,,,,,,545000,,,,,,,299000,,,,,1264000,,,,921000,,,,,,483000,1767000,,,,652000,,,,,,,,,,,,,,,,,,,,648000,,,,,,,,498000,,3320000,3569000,1368000,,,,,655000,,,,,,,,,1488000,,1026000,248000,383000,4139000,989000,,6048000,8677000,10868000,12209000,948000,,,1076000,,,,,,,,,,,970000,,,,3516000,,,,,,5999000,479000,5002000,1302000,2132000,2186000,2253000,,1542000,,,,948000,,,,361000,389000,269000,455000,1159000,,546000,,1541000,792000,,,1199000,336000,,619000,415000,,,976000,,193000
DINOPHYSIS ROTUNDATA,CLAPAREDE ET LACHMAN,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DINOPHYSIS SPHAERICA,STEIN,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DISTEPHANUS SPECULUM,(EHRENBERG) HAECKEL,3,,50000,,,,,,,,,,,,,,56000,,,,,,,,131000,,,,,,119000,,,,,,,,,,,,,,,,,,,,,127000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,684000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115000,,,,,,,,277000,,,,284000,,,,,,355000,,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,