 loc,          time,  dir,  spd,  gst,  vsb,  tmp,  dwp,   rh,  wcl,   hi,  alt,  cel,  pcp
KLEX,09/02/16 08:00,     ,    0,     ,  8.0,   23,   18,   79,   23,     ,30.33,     ,     
KLEX,09/02/16 08:05,     ,    0,     ,  8.0,   23,   18,   79,   23,     ,30.34,     ,     
KLEX,09/02/16 08:10,  330,    3,     ,  8.0,   23,   18,   79,   19,     ,30.34,     ,     
KLEX,09/02/16 08:15,     ,    0,     ,  8.0,   23,   18,   79,   23,     ,30.34,     ,     
KLEX,09/02/16 08:20,     ,    0,     ,  8.0,   25,   18,   74,   25,     ,30.34,     ,     
KLEX,09/02/16 08:25,  340,    3,     ,  8.0,   25,   18,   74,   21,     ,30.34,     ,     
KLEX,09/02/16 08:30,     ,    0,     ,  8.0,   25,   18,   74,   25,     ,30.34,     ,     
KLEX,09/02/16 08:35,  340,    3,     ,  8.0,   25,   19,   80,   21,     ,30.34,     ,     
KLEX,09/02/16 08:40,  340,    3,     ,  9.0,   25,   19,   80,   21,     ,30.34,     ,     
KLEX,09/02/16 08:45,  350,    6,     ,  9.0,   25,   19,   80,   18,     ,30.34,     ,     
KLEX,09/02/16 08:50,  340,    6,     ,  9.0,   27,   19,   74,   20,     ,30.34,     ,     
KLEX,09/02/16 08:55,  360,    5,     ,  9.0,   27,   19,   74,   21,     ,30.34,     ,     
KLEX,09/02/16 09:00,  360,    6,     , 10.0,   27,   19,   74,   20,     ,30.34,     ,     
KLEX,09/02/16 09:05,  350,    6,     , 10.0,   27,   19,   74,   20,     ,30.34,     ,     
KLEX,09/02/16 09:10,  360,    6,     ,  9.0,   27,   19,   74,   20,     ,30.35,     ,     
KLEX,09/02/16 09:15,   10,    6,     , 10.0,   27,   19,   74,   20,     ,30.35,     ,     
KLEX,09/02/16 09:20,  350,    7,     ,  9.0,   28,   21,   74,   21,     ,30.35,     ,     
KLEX,09/02/16 09:25,  350,    6,     ,  9.0,   28,   19,   69,   21,     ,30.35,     ,     
KLEX,09/02/16 09:30,  360,    6,     ,  9.0,   28,   21,   74,   21,     ,30.35,     ,     
KLEX,09/02/16 09:35,   20,    6,     , 10.0,   28,   21,   74,   21,     ,30.36,     ,     
KLEX,09/02/16 09:40,   30,    6,     , 10.0,   30,   21,   69,   24,     ,30.36,     ,     
KLEX,09/02/16 09:45,   10,    6,     , 10.0,   30,   21,   69,   24,     ,30.36,     ,     
KLEX,09/02/16 09:50,   20,    6,     , 10.0,   30,   19,   64,   24,     ,30.36,     ,     
KLEX,09/02/16 09:55,   10,    6,     , 10.0,   30,   19,   64,   24,     ,30.36,     ,     
KLEX,09/02/16 10:00,   40,    7,     , 10.0,   30,   19,   64,   23,     ,30.36,     ,     
KLEX,09/02/16 10:05,   50,    5,     , 10.0,   30,   19,   64,   25,     ,30.37,     ,     
KLEX,09/02/16 10:10,   10,    7,     , 10.0,   32,   19,   59,   25,     ,30.37,     ,     
KLEX,09/02/16 10:15,     ,    5,     , 10.0,   30,   19,   64,   25,     ,30.37,     ,     
KLEX,09/02/16 10:20,     ,    3,     , 10.0,   32,   19,   59,   29,     ,30.37,     ,     
KLEX,09/02/16 10:25,     ,    3,     , 10.0,   32,   18,   55,   29,     ,30.38,     ,     
KLEX,09/02/16 10:30,  350,    6,     , 10.0,   32,   18,   55,   26,     ,30.38,     ,     
KLEX,09/02/16 10:35,  350,    7,     , 10.0,   30,   18,   59,   23,     ,30.38,   42,     
KLEX,09/02/16 10:40,   10,    6,     , 10.0,   30,   18,   59,   24,     ,30.38,   42,     
KLEX,09/02/16 10:45,   20,    7,     , 10.0,   30,   18,   59,   23,     ,30.38,   42,     
KLEX,09/02/16 10:50,   10,    6,     , 10.0,   30,   18,   59,   24,     ,30.39,   40,     
KLEX,09/02/16 10:55,  340,    6,     , 10.0,   30,   19,   64,   24,     ,30.39,   40,     
KLEX,09/02/16 11:00,  340,    7,     , 10.0,   30,   18,   59,   23,     ,30.39,   40,     
KLEX,09/02/16 11:05,  350,    6,     , 10.0,   30,   18,   59,   24,     ,30.39,   40,     
KLEX,09/02/16 11:10,  360,    8,     , 10.0,   30,   16,   55,   22,     , 30.4,   40,     
KLEX,09/02/16 11:15,   10,    7,     , 10.0,   30,   16,   55,   23,     , 30.4,   40,     
KLEX,09/02/16 11:20,  360,    6,     , 10.0,   30,   16,   55,   24,     , 30.4,   40,     
KLEX,09/02/16 11:25,  360,    7,     , 10.0,   34,   16,   47,   28,     , 30.4,   40,     
KLEX,09/02/16 11:30,   20,    7,     , 10.0,   32,   16,   51,   25,     , 30.4,   40,     
KLEX,09/02/16 11:35,  360,    7,     , 10.0,   32,   12,   43,   25,     , 30.4,   40,     
KLEX,09/02/16 11:40,     ,    5,     , 10.0,   32,   12,   43,   27,     , 30.4,   40,     
KLEX,09/02/16 11:45,     ,    6,     , 10.0,   34,   12,   40,   29,     , 30.4,   40,     
KLEX,09/02/16 11:50,  320,    8,     , 10.0,   32,   12,   43,   25,     , 30.4,   40,     
KLEX,09/02/16 11:55,  340,   10,     , 10.0,   32,   12,   43,   24,     , 30.4,   40,     
KLEX,09/02/16 12:00,  340,    7,     , 10.0,   32,   14,   47,   25,     , 30.4,   40,     
KLEX,09/02/16 12:05,  320,    9,     , 10.0,   34,   14,   44,   27,     , 30.4,   40,     
KLEX,09/02/16 12:10,  340,    6,     , 10.0,   32,   12,   43,   26,     , 30.4,   40,     
KLEX,09/02/16 12:15,  360,    8,     , 10.0,   32,   12,   43,   25,     ,30.39,   40,     
KLEX,09/02/16 12:20,  310,    9,     , 10.0,   34,   14,   44,   27,     ,30.39,   40,     
KLEX,09/02/16 12:25,  300,    8,     , 10.0,   34,   14,   44,   27,     ,30.39,   40,     
KLEX,09/02/16 12:30,  350,    6,     , 10.0,   34,   12,   40,   29,     ,30.39,   40,     
KLEX,09/02/16 12:35,  360,    9,     , 10.0,   36,   14,   41,   29,     ,30.39,     ,     
KLEX,09/02/16 12:40,     ,    5,     , 10.0,   36,   14,   41,     ,     ,30.39,     ,     
KLEX,09/02/16 12:45,  360,    9,     , 10.0,   36,   12,   38,   29,     ,30.39,     ,     
KLEX,09/02/16 12:50,   30,    6,     , 10.0,   34,   12,   40,   29,     ,30.39,     ,     
KLEX,09/02/16 12:55,  350,    6,     , 10.0,   36,   14,   41,     ,     ,30.38,     ,     
KLEX,09/02/16 13:00,  360,    9,     , 10.0,   36,   14,   41,   29,     ,30.39,   42,     
KLEX,09/02/16 13:05,  340,   10,   18, 10.0,   34,   12,   40,   26,     ,30.38,   42,     
KLEX,09/02/16 13:10,   20,    5,   18, 10.0,   36,   14,   41,     ,     ,30.38,     ,     
KLEX,09/02/16 13:15,  310,    7,     , 10.0,   36,   14,   41,     ,     ,30.37,   42,     
KLEX,09/02/16 13:20,  340,    7,     , 10.0,   34,   12,   40,   28,     ,30.37,   42,     
KLEX,09/02/16 13:25,  340,    6,     , 10.0,   36,   12,   38,     ,     ,30.38,   42,     
KLEX,09/02/16 13:30,   20,    3,     , 10.0,   36,   14,   41,     ,     ,30.37,   42,     
KLEX,09/02/16 13:35,  350,    9,     , 10.0,   36,   12,   38,   29,     ,30.37,     ,     
KLEX,09/02/16 13:40,   10,    8,     , 10.0,   34,   12,   40,   27,     ,30.37,     ,     
KLEX,09/02/16 13:45,  360,    6,     , 10.0,   36,   12,   38,     ,     ,30.37,     ,     
KLEX,09/02/16 13:50,     ,    0,     , 10.0,   36,   12,   38,     ,     ,30.37,     ,     
KLEX,09/02/16 13:55,   50,    7,     , 10.0,   37,   14,   38,     ,     ,30.37,     ,     
KLEX,09/02/16 14:00,     ,    7,     , 10.0,   36,   14,   41,     ,     ,30.37,     ,     
KLEX,09/02/16 14:05,   20,    9,     , 10.0,   36,   12,   38,   29,     ,30.36,     ,     
KLEX,09/02/16 14:10,     ,    6,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 14:15,   20,    6,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 14:20,  350,    7,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 14:25,  320,    7,     , 10.0,   36,   14,   41,     ,     ,30.36,     ,     
KLEX,09/02/16 14:30,     ,    0,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 14:35,     ,    5,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 14:40,   20,    7,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 14:45,  350,    6,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 14:50,     ,    5,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 14:55,   20,    8,     , 10.0,   37,   14,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 15:00,     ,    3,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 15:05,     ,    0,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 15:10,  360,    9,     , 10.0,   37,   14,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 15:15,  340,    5,     , 10.0,   37,   12,   35,     ,     ,30.35,     ,     
KLEX,09/02/16 15:20,   30,    6,     , 10.0,   37,   12,   35,     ,     ,30.35,     ,     
KLEX,09/02/16 15:25,   20,    7,     , 10.0,   37,   12,   35,     ,     ,30.35,     ,     
KLEX,09/02/16 15:30,     ,    0,     , 10.0,   37,   12,   35,     ,     ,30.35,     ,     
KLEX,09/02/16 15:35,  320,    5,     , 10.0,   36,   12,   38,     ,     ,30.35,     ,     
KLEX,09/02/16 15:40,     ,    0,     , 10.0,   36,   12,   38,     ,     ,30.35,     ,     
KLEX,09/02/16 15:45,   30,    9,     , 10.0,   37,   12,   35,     ,     ,30.35,     ,     
KLEX,09/02/16 15:50,   10,    6,     , 10.0,   37,   12,   35,     ,     ,30.35,     ,     
KLEX,09/02/16 15:55,   20,    6,     , 10.0,   36,   12,   38,     ,     ,30.35,     ,     
KLEX,09/02/16 16:00,     ,    3,     , 10.0,   37,   12,   35,     ,     ,30.35,     ,     
KLEX,09/02/16 16:05,  330,    7,     , 10.0,   37,   14,   38,     ,     ,30.35,     ,     
KLEX,09/02/16 16:10,     ,    0,     , 10.0,   37,   14,   38,     ,     ,30.35,     ,     
KLEX,09/02/16 16:15,   40,    6,     , 10.0,   37,   14,   38,     ,     ,30.35,     ,     
KLEX,09/02/16 16:20,   60,    3,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 16:25,  340,    9,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 16:30,  330,    9,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 16:35,  350,    7,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 16:40,   20,    8,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 16:45,     ,    5,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 16:50,  360,    7,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 16:55,  330,    3,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 17:00,  340,    5,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 17:05,     ,    0,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 17:10,     ,    0,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 17:15,   20,    5,     , 10.0,   37,   12,   35,     ,     ,30.36,     ,     
KLEX,09/02/16 17:20,   30,    6,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 17:25,   20,    6,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 17:30,   20,    5,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 17:35,   30,    5,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 17:40,   20,    3,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 17:45,     ,    6,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 17:50,  330,    3,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 17:55,  330,    3,     , 10.0,   36,   12,   38,     ,     ,30.36,     ,     
KLEX,09/02/16 18:00,  360,    3,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:05,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:10,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:15,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:20,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:25,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:30,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:35,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:40,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:45,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:50,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 18:55,     ,    0,     , 10.0,   32,   12,   43,     ,     ,30.36,     ,     
KLEX,09/02/16 19:00,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 19:05,     ,    0,     , 10.0,   32,   12,   43,     ,     ,30.36,     ,     
KLEX,09/02/16 19:10,     ,    0,     , 10.0,   30,   12,   47,   30,     ,30.36,     ,     
KLEX,09/02/16 19:15,     ,    0,     , 10.0,   32,   12,   43,     ,     ,30.35,     ,     
KLEX,09/02/16 19:20,     ,    0,     , 10.0,   34,   12,   40,     ,     ,30.36,     ,     
KLEX,09/02/16 19:25,     ,    0,     , 10.0,   32,   12,   43,     ,     ,30.35,     ,     
KLEX,09/02/16 19:30,     ,    0,     , 10.0,   30,   12,   47,   30,     ,30.35,     ,     
KLEX,09/02/16 19:35,     ,    0,     , 10.0,   30,   12,   47,   30,     ,30.35,     ,     
KLEX,09/02/16 19:40,   60,    3,     , 10.0,   30,   12,   47,   27,     ,30.35,     ,     
KLEX,09/02/16 19:45,   70,    3,     , 10.0,   30,   12,   47,   27,     ,30.35,     ,     
KLEX,09/02/16 19:50,   70,    3,     , 10.0,   30,   12,   47,   27,     ,30.35,     ,     
KLEX,09/02/16 19:55,   80,    3,     , 10.0,   30,   12,   47,   27,     ,30.35,     ,     
KLEX,09/02/16 20:00,   90,    5,     , 10.0,   30,   12,   47,   25,     ,30.35,     ,     
KLEX,09/02/16 20:05,   80,    3,     , 10.0,   30,   12,   47,   27,     ,30.35,     ,     
KLEX,09/02/16 20:10,   90,    3,     , 10.0,   28,   12,   50,   25,     ,30.35,     ,     
KLEX,09/02/16 20:15,   90,    5,     , 10.0,   28,   12,   50,   22,     ,30.35,     ,     
KLEX,09/02/16 20:20,     ,    0,     , 10.0,   28,   12,   50,   28,     ,30.35,     ,     
KLEX,09/02/16 20:25,   80,    3,     , 10.0,   28,   12,   50,   25,     ,30.35,     ,     
KLEX,09/02/16 20:30,   80,    5,     , 10.0,   28,   12,   50,   22,     ,30.35,     ,     
KLEX,09/02/16 20:35,   80,    5,     , 10.0,   28,   12,   50,   22,     ,30.35,     ,     
KLEX,09/02/16 20:40,   80,    5,     , 10.0,   28,   12,   50,   22,     ,30.35,     ,     
KLEX,09/02/16 20:45,   90,    3,     , 10.0,   28,   12,   50,   25,     ,30.34,     ,     
KLEX,09/02/16 20:50,  100,    5,     , 10.0,   28,   12,   50,   22,     ,30.34,     ,     
KLEX,09/02/16 20:55,  100,    6,     , 10.0,   30,   12,   47,   24,     ,30.34,     ,     
KLEX,09/02/16 21:00,  110,    5,     , 10.0,   30,   12,   47,   25,     ,30.34,     ,     
KLEX,09/02/16 21:05,  110,    5,     , 10.0,   30,   12,   47,   25,     ,30.34,     ,     
KLEX,09/02/16 21:10,  110,    5,     , 10.0,   30,   12,   47,   25,     ,30.34,     ,     
KLEX,09/02/16 21:15,  110,    3,     , 10.0,   30,   12,   47,   27,     ,30.34,     ,     
KLEX,09/02/16 21:20,  120,    3,     , 10.0,   30,   12,   47,   27,     ,30.34,     ,     
KLEX,09/02/16 21:25,  130,    3,     , 10.0,   28,   12,   50,   25,     ,30.34,     ,     
KLEX,09/02/16 21:30,  110,    6,     , 10.0,   28,   12,   50,   21,     ,30.34,     ,     
KLEX,09/02/16 21:35,  100,    7,     , 10.0,   28,   12,   50,   21,     ,30.34,     ,     
KLEX,09/02/16 21:40,  100,    6,     , 10.0,   27,   12,   54,   20,     ,30.34,     ,     
KLEX,09/02/16 21:45,  110,    6,     , 10.0,   28,   12,   50,   21,     ,30.35,     ,     
KLEX,09/02/16 21:50,  110,    6,     , 10.0,   28,   12,   50,   21,     ,30.35,     ,     
KLEX,09/02/16 21:55,  120,    6,     , 10.0,   28,   12,   50,   21,     ,30.34,     ,     
KLEX,09/02/16 22:00,  120,    6,     , 10.0,   28,   12,   50,   21,     ,30.34,     ,     
KLEX,09/02/16 22:05,  120,    6,     , 10.0,   28,   12,   50,   21,     ,30.34,     ,     
KLEX,09/02/16 22:10,  110,    6,     , 10.0,   28,   12,   50,   21,     ,30.34,     ,     
KLEX,09/02/16 22:15,  120,    7,     , 10.0,   28,   12,   50,   21,     ,30.34,     ,     
KLEX,09/02/16 22:20,  120,    7,     , 10.0,   28,   12,   50,   21,     ,30.34,     ,     
KLEX,09/02/16 22:25,  120,    7,     , 10.0,   28,   12,   50,   21,     ,30.33,     ,     
KLEX,09/02/16 22:30,  130,    7,     , 10.0,   28,   12,   50,   21,     ,30.34,     ,     
KLEX,09/02/16 22:35,  130,    7,     , 10.0,   27,   12,   54,   19,     ,30.33,     ,     
KLEX,09/02/16 22:40,  130,    6,     , 10.0,   27,   12,   54,   20,     ,30.33,     ,     
KLEX,09/02/16 22:45,  130,    7,     , 10.0,   27,   12,   54,   19,     ,30.33,     ,     
KLEX,09/02/16 22:50,  130,    7,     , 10.0,   27,   12,   54,   19,     ,30.33,     ,     
KLEX,09/02/16 22:55,  130,    7,     , 10.0,   27,   12,   54,   19,     ,30.33,     ,     
KLEX,09/02/16 23:00,  130,    8,     , 10.0,   27,   12,   54,   19,     ,30.32,     ,     
KLEX,09/02/16 23:05,  130,    7,     , 10.0,   27,   12,   54,   19,     ,30.32,     ,     
KLEX,09/02/16 23:10,  130,    8,     , 10.0,   27,   12,   54,   19,     ,30.33,     ,     
KLEX,09/02/16 23:15,  130,    7,     , 10.0,   27,   12,   54,   19,     ,30.33,     ,     
KLEX,09/02/16 23:20,  130,    7,     , 10.0,   27,   12,   54,   19,     ,30.33,     ,     
KLEX,09/02/16 23:25,  130,    6,     , 10.0,   27,   12,   54,   20,     ,30.33,     ,     
KLEX,09/02/16 23:30,  140,    6,     , 10.0,   27,   12,   54,   20,     ,30.33,     ,     
KLEX,09/02/16 23:35,  140,    6,     , 10.0,   25,   12,   58,   18,     ,30.33,     ,     
KLEX,09/02/16 23:40,  140,    6,     , 10.0,   25,   12,   58,   18,     ,30.33,     ,     
KLEX,09/02/16 23:45,  140,    6,     , 10.0,   25,   12,   58,   18,     ,30.33,     ,     
KLEX,09/02/16 23:50,  140,    6,     , 10.0,   27,   12,   54,   20,     ,30.33,     ,     
KLEX,09/02/16 23:55,  140,    6,     , 10.0,   25,   12,   58,   18,     ,30.32,     ,     
KLEX,09/02/17 00:00,  130,    6,     , 10.0,   25,   12,   58,   18,     ,30.32,     ,     
KLEX,09/02/17 00:05,  140,    6,     , 10.0,   25,   12,   58,   18,     ,30.33,     ,     
KLEX,09/02/17 00:10,  140,    6,     , 10.0,   25,   12,   58,   18,     ,30.33,     ,     
KLEX,09/02/17 00:15,  140,    6,     , 10.0,   25,   12,   58,   18,     ,30.33,     ,     
KLEX,09/02/17 00:20,  130,    7,     , 10.0,   25,   12,   58,   17,     ,30.32,     ,     
KLEX,09/02/17 00:25,  130,    7,     , 10.0,   25,   12,   58,   17,     ,30.32,     ,     
KLEX,09/02/17 00:30,  130,    7,     , 10.0,   27,   12,   54,   19,     ,30.32,     ,     
KLEX,09/02/17 00:35,  130,    7,     , 10.0,   25,   12,   58,   17,     ,30.32,     ,     
KLEX,09/02/17 00:40,  140,    7,     , 10.0,   25,   12,   58,   17,     ,30.32,     ,     
KLEX,09/02/17 00:45,  130,    7,     , 10.0,   25,   12,   58,   17,     ,30.32,     ,     
KLEX,09/02/17 00:50,  130,    8,     , 10.0,   25,   12,   58,   16,     ,30.32,     ,     
KLEX,09/02/17 00:55,  130,    8,     , 10.0,   25,   12,   58,   16,     ,30.32,     ,     
KLEX,09/02/17 01:00,  130,    8,     , 10.0,   27,   12,   54,   19,     ,30.32,     ,     
KLEX,09/02/17 01:05,  120,    8,     , 10.0,   27,   12,   54,   19,     ,30.31,     ,     
KLEX,09/02/17 01:10,  130,    8,     , 10.0,   27,   12,   54,   19,     ,30.31,     ,     
KLEX,09/02/17 01:15,  130,    8,     , 10.0,   27,   12,   54,   19,     ,30.31,     ,     
KLEX,09/02/17 01:20,  140,    8,     , 10.0,   27,   12,   54,   19,     ,30.31,     ,     
KLEX,09/02/17 01:25,  140,    8,     , 10.0,   25,   12,   58,   16,     ,30.31,     ,     
KLEX,09/02/17 01:30,  140,    7,     , 10.0,   25,   12,   58,   17,     ,30.31,     ,     
KLEX,09/02/17 01:35,  140,    7,     , 10.0,   25,   12,   58,   17,     ,30.31,     ,     
KLEX,09/02/17 01:40,  140,    8,     , 10.0,   25,   12,   58,   16,     ,30.31,     ,     
KLEX,09/02/17 01:45,  140,    8,     , 10.0,   25,   12,   58,   16,     , 30.3,     ,     
KLEX,09/02/17 01:50,  140,    8,     , 10.0,   25,   12,   58,   16,     , 30.3,     ,     
KLEX,09/02/17 01:55,  140,    8,     , 10.0,   25,   12,   58,   16,     , 30.3,     ,     
KLEX,09/02/17 02:00,  140,    8,     , 10.0,   25,   12,   58,   16,     , 30.3,     ,     
KLEX,09/02/17 02:05,  140,    8,     , 10.0,   25,   12,   58,   16,     , 30.3,     ,     
KLEX,09/02/17 02:10,  160,    8,     , 10.0,   25,   12,   58,   16,     , 30.3,     ,     
KLEX,09/02/17 02:15,  150,    8,     , 10.0,   25,   12,   58,   16,     , 30.3,     ,     
KLEX,09/02/17 02:20,  150,    8,     , 10.0,   25,   12,   58,   16,     , 30.3,     ,     
KLEX,09/02/17 02:25,  150,    9,     , 10.0,   25,   12,   58,   16,     , 30.3,     ,     
KLEX,09/02/17 02:30,  150,    9,     , 10.0,   27,   12,   54,   18,     , 30.3,     ,     
KLEX,09/02/17 02:35,  150,    8,     , 10.0,   27,   12,   54,   19,     , 30.3,     ,     
KLEX,09/02/17 02:40,  150,    9,     , 10.0,   27,   12,   54,   18,     , 30.3,     ,     
KLEX,09/02/17 02:45,  150,    9,     , 10.0,   25,   12,   58,   16,     , 30.3,     ,     
KLEX,09/02/17 02:50,  150,    9,     , 10.0,   27,   12,   54,   18,     ,30.29,     ,     
KLEX,09/02/17 02:55,  140,    8,     , 10.0,   25,   12,   58,   16,     ,30.29,     ,     
KLEX,09/02/17 03:00,  140,    8,     , 10.0,   25,   12,   58,   16,     ,30.29,     ,     
KLEX,09/02/17 03:05,  140,    9,     , 10.0,   25,   12,   58,   16,     ,30.29,     ,     
KLEX,09/02/17 03:10,  140,    8,     , 10.0,   25,   12,   58,   16,     ,30.29,     ,     
KLEX,09/02/17 03:15,  140,    9,     , 10.0,   25,   12,   58,   16,     ,30.29,     ,     
KLEX,09/02/17 03:20,  140,    9,     , 10.0,   25,   12,   58,   16,     ,30.29,     ,     
KLEX,09/02/17 03:25,  150,    8,     , 10.0,   25,   12,   58,   16,     ,30.29,     ,     
KLEX,09/02/17 03:30,  150,    8,     , 10.0,   25,   12,   58,   16,     ,30.29,     ,     
KLEX,09/02/17 03:35,  150,    8,     , 10.0,   25,   12,   58,   16,     ,30.28,     ,     
KLEX,09/02/17 03:40,  150,    8,     , 10.0,   25,   12,   58,   16,     ,30.28,     ,     
KLEX,09/02/17 03:45,  140,    7,     , 10.0,   25,   12,   58,   17,     ,30.28,     ,     
KLEX,09/02/17 03:50,  140,    8,     , 10.0,   23,   12,   63,   14,     ,30.28,     ,     
KLEX,09/02/17 03:55,  130,    8,     , 10.0,   25,   12,   58,   16,     ,30.28,     ,     
KLEX,09/02/17 04:00,  130,    8,     , 10.0,   25,   12,   58,   16,     ,30.28,     ,     
KLEX,09/02/17 04:05,  130,    8,     , 10.0,   25,   12,   58,   16,     ,30.28,     ,     
KLEX,09/02/17 04:10,  130,    8,     , 10.0,   25,   12,   58,   16,     ,30.28,     ,     
KLEX,09/02/17 04:15,  140,    8,     , 10.0,   25,   12,   58,   16,     ,30.28,     ,     
KLEX,09/02/17 04:20,  140,    8,     , 10.0,   23,   12,   63,   14,     ,30.28,     ,     
KLEX,09/02/17 04:25,  140,    8,     , 10.0,   23,   12,   63,   14,     ,30.28,     ,     
KLEX,09/02/17 04:30,  140,    8,     , 10.0,   23,   12,   63,   14,     ,30.28,     ,     
KLEX,09/02/17 04:35,  140,    8,     , 10.0,   23,   12,   63,   14,     ,30.28,     ,     
KLEX,09/02/17 04:40,  140,    8,     , 10.0,   23,   12,   63,   14,     ,30.27,     ,     
KLEX,09/02/17 04:45,  140,    8,     , 10.0,   23,   12,   63,   14,     ,30.27,     ,     
KLEX,09/02/17 04:50,  140,    7,     , 10.0,   23,   12,   63,   15,     ,30.27,     ,     
KLEX,09/02/17 04:55,  140,    8,     , 10.0,   23,   12,   63,   14,     ,30.27,     ,     
KLEX,09/02/17 05:00,  140,    7,     , 10.0,   23,   12,   63,   15,     ,30.27,     ,     
KLEX,09/02/17 05:05,  130,    7,     , 10.0,   23,   12,   63,   15,     ,30.27,     ,     
KLEX,09/02/17 05:10,  130,    8,     , 10.0,   23,   12,   63,   14,     ,30.27,     ,     
KLEX,09/02/17 05:15,  130,    8,     , 10.0,   23,   12,   63,   14,     ,30.27,     ,     
KLEX,09/02/17 05:20,  130,    8,     , 10.0,   23,   12,   63,   14,     ,30.27,     ,     