stateab,fipsst,year,mcenrhmo,mcenrdent,mcenrbeh,mcenrprenat,mcenrltc,mcenrpace,mcenrpccm,mcenroth,mcenrunk,mcenrtot,mcpayhmo,mcpaydent,mcpaybeh,mcpayprenat,mcpayltc,mcpaypace,mcpaypccm,mcpayoth,mcpayunk,mcpaytot,bencapcash,bencapmed,bencappov,bencapoth,bencapmasunk,bencapaged,bencapbd,bencapchild,bencapadult,bencapboeunk,bencaprcag,bencaprcbd,bencaprcch,bencaprcad,bencapmedag,bencapmedbd,bencapmedch,bencapmedad,bencappovag,bencappovbd,bencappovch,bencappovad,bencapwaag,bencapwabd,bencapwach,bencapwaad,bencapothag,bencapothbd,bencapothch,bencapothad,bencapfost,bencapunk,bencap0,bencap1_5,bencap6_14,bencap15_20,bencap15_18,bencap19_20,bencap21_44,bencap45_64,bencap65_74,bencap75_84,bencap85up,bencapageunk,paycapcash,paycapmed,paycappov,paycapoth,paycapmasunk,paycapaged,paycapbd,paycapchild,paycapadult,paycapboeunk,paycaprcag,paycaprcbd,paycaprcch,paycaprcad,paycapmedag,paycapmedbd,paycapmedch,paycapmedad,paycappovag,paycappovbd,paycappovch,paycappovad,paycapwaag,paycapwabd,paycapwach,paycapwaad,paycapothag,paycapothbd,paycapothch,paycapothad,paycapfost,paycapunk,paycap0,paycap1_5,paycap6_14,paycap15_20,paycap15_18,paycap19_20,paycap21_44,paycap45_64,paycap65_74,paycap75_84,paycap85up,paycapageunk,dualqmb,dualqmbmc,dualslmb,dualslmbmc,dualqdwi,dualqi1,dualqi2,dualoth,dualstatunk,dualpayqmb,dualpayqmbmc,dualpayslmb,dualpayslmbmc,dualpayqdwi,dualpayqi1,dualpayqi2,dualpayoth,dualpaystatunk
"AK",2,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"AL",1,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"AR",5,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"AZ",4,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CA",6,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CO",8,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CT",9,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"DC",11,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"DE",10,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FL",12,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"GA",13,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HI",15,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"IA",19,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ID",16,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"IL",17,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"IN",18,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"KS",20,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"KY",21,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"LA",22,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MA",25,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MD",24,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ME",23,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MI",26,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MN",27,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MO",29,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MS",28,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MT",30,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"NC",37,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ND",38,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"NE",31,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"NH",33,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"NJ",34,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"NM",35,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"NV",32,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"NY",36,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"OH",39,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"OK",40,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"OR",41,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PA",42,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"RI",44,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SC",45,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SD",46,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TN",47,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TX",48,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"UT",49,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"VA",51,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"VT",50,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"WA",53,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"WI",55,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"WV",54,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"WY",56,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"AK",2,1998,,,,,,,0,,,655571,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
"AL",1,1998,,,,,,,0,,,0,,,,,,,,,,,,,,,344907,,,,,344907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344907,,,,,288972436,,,,,288972436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,288972436,,,,,,,,,,,,,,,,,,
"AR",5,1998,,,,,,,52402,,,5044803,,,,,,,,,,,118180,23121,83383,18446,1638,22617,70690,110674,35766,5021,,,,,,,,,,,,,,,,,,,,,,,13179,48721,59642,21325,,,46099,22958,13037,12151,7633,23,2521205,323118,1153249,342098,20305,381256,1770581,1664699,448043,95396,,,,,,,,,,,,,,,,,,,,,,,165478,956290,884160,305391,,,957597,506508,249221,218230,118239,-1139,,,,,,,,,,,,,,,,,,
"AZ",4,1998,,,,,,,229092,,,318625,,,,,,,,,,,,,,,368344,,,,,368344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368344,614603926,0,207764064,609050506,0,305894109,538339506,348626397,230958895,7599583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1431418497,,,,,,,,,,,,,,,,,,
"CA",6,1998,,,,,,,0,,,308035,,,,,,,,,,,3511431,1498574,128401,876362,7768,548137,894674,3053189,1390107,136429,,,,,,,,,,,,,,,,,,,,,,,56292,1108708,1464620,682263,,,1447924,543134,332520,248647,132446,5982,2061454084,525689657,22725657,257149439,694958,243415639,502135327,1461163668,626989806,34009355,,,,,,,,,,,,,,,,,,,,,,,13209454,515347850,766649821,298185030,,,680351715,268402826,141526857,109225777,74335881,478584,,,,,,,,,,,,,,,,,,
"CO",8,1998,,,,,,,0,,,271411,,,,,,,,,,,115659,0,77144,121401,316881,37302,58614,148339,56531,15274,,,,,,,,,,,,,,,,,,,,,,,17262,67679,74094,26941,,,66164,24520,15269,12901,10560,670,65864936,0,35788921,130183665,6748408,18269296,91997892,62949574,26218634,39150534,,,,,,,,,,,,,,,,,,,,,,,5851482,37932814,53024495,23780778,,,54695564,36903487,9149216,6190210,4568995,6488889,,,,,,,,,,,,,,,,,,
"CT",9,1998,,,,,,,0,,,85147,,,,,,,,,,,122049,7488,48312,93562,0,13,919,185624,77905,6950,,,,,,,,,,,,,,,,,,,,,,,10871,60801,89814,36608,,,67780,5504,32,1,0,0,175591675,7832085,59283808,134505325,0,16430,889578,230046226,138902495,7358164,,,,,,,,,,,,,,,,,,,,,,,27836189,84970120,83856221,50253265,,,119608032,10638402,50441,223,0,0,,,,,,,,,,,,,,,,,,
"DC",11,1998,,,,,,,835207,,,1411107,,,,,,,,,,,49614,6378,3150,1374,40351,0,1896,43292,15317,40362,,,,,,,,,,,,,,,,,,,,,,,2641,19421,18281,5993,,,13089,1267,15,4,0,40156,39248549,3729742,1608362,584193,53067156,0,10560659,25540587,9063283,53073473,,,,,,,,,,,,,,,,,,,,,,,3743655,18013512,10816349,3944788,,,8037555,724949,13507,4391,0,52939296,,,,,,,,,,,,,,,,,,
"DE",10,1998,,,,,,,8403,,,66873,,,,,,,,,,,30911,0,43189,9544,1595,259,8145,47228,27610,1997,,,,,,,,,,,,,,,,,,,,,,,3444,17309,22468,9761,,,25181,6437,467,131,34,7,66198863,0,42075482,12418295,1356334,1717732,50022867,31807937,36919623,1580815,,,,,,,,,,,,,,,,,,,,,,,7444938,14473261,18190902,12883886,,,45342960,20868858,1909646,750768,181267,2488,,,,,,,,,,,,,,,,,,
"FL",12,1998,,,,,,,877799,,,906717,,,,,,,,,,,530364,5948,175007,79139,1294,17332,110154,507475,149399,7392,,,,,,,,,,,,,,,,,,,,,,,25307,186752,255561,82666,,,173104,42928,14088,6924,3508,914,566149381,2316992,83078417,49258606,519441,71539620,279151654,223804129,121764996,5062438,,,,,,,,,,,,,,,,,,,,,,,20416040,97246070,104294029,57717411,,,221554555,100532484,42372100,30723983,26141677,324488,,,,,,,,,,,,,,,,,,
"GA",13,1998,,,,,,,0,,,131761,,,,,,,,,,,45792,0,18770,13694,207,672,8271,53596,15677,247,,,,,,,,,,,,,,,,,,,,,,,2229,19706,26211,7937,,,17074,3699,903,320,360,24,41529226,0,7660608,8615452,66165,760211,18236400,22359579,16442094,73167,,,,,,,,,,,,,,,,,,,,,,,1574558,9292110,9452878,6107675,,,20822290,8890305,1187070,360359,171785,12421,,,,,,,,,,,,,,,,,,
"HI",15,1998,,,,,,,45745,,,45745,,,,,,,,,,,77313,2712,58895,3960,1864,0,0,75329,64575,4840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144744,118748223,3208458,81434430,7649821,2571648,0,0,117090747,88877805,7644028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213612580,,,,,,,,,,,,,,,,,,
"IA",19,1998,,,,,,,118281,,,152288,,,,,,,,,,,114478,3992,50841,77015,256,817,41618,130634,68540,4973,,,,,,,,,,,,,,,,,,,,,,,11271,51530,63471,28943,,,72874,17843,545,17,21,67,64336134,712597,16390556,25717235,32676,248652,26584004,41528601,37918466,909475,,,,,,,,,,,,,,,,,,,,,,,3540487,17655792,21208108,14551222,,,40819219,9245818,143152,11711,12743,946,,,,,,,,,,,,,,,,,,
"ID",16,1998,,,,,,,16414,,,286520,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
"IL",17,1998,,,,,,,241557,,,477480,,,,,,,,,,,107279,8436,13065,13649,0,86,1338,101088,38686,1231,,,,,,,,,,,,,,,,,,,,,,,10484,40833,43205,14486,,,31492,1807,54,46,22,0,199373324,7760840,6195840,27948071,0,1441713,1348803,135309792,102496767,681000,,,,,,,,,,,,,,,,,,,,,,,19435778,62557061,36908645,24814153,,,89640324,6009647,699832,814921,397448,266,,,,,,,,,,,,,,,,,,
"IN",18,1998,,,,,,,80287,,,247483,,,,,,,,,,,104184,0,73873,91135,1813,59343,42171,127846,38790,2855,,,,,,,,,,,,,,,,,,,,,,,12142,48975,55463,21345,,,50822,20724,20901,20976,19075,582,68108993,0,37036720,62255871,575623,33281397,22104213,75113583,36352314,1125700,,,,,,,,,,,,,,,,,,,,,,,11690185,31209886,25648505,14574725,,,40060244,10692692,11708270,12470176,9833271,89253,,,,,,,,,,,,,,,,,,
"KS",20,1998,,,,,,,0,,,194314,,,,,,,,,,,15078,88,22564,6173,100,1,53,34092,9645,212,,,,,,,,,,,,,,,,,,,,,,,3404,13485,13873,5066,,,7758,379,2,0,0,36,4815387,18507,10247585,2080091,40030,188,7484,11334679,5798449,60800,,,,,,,,,,,,,,,,,,,,,,,3358384,4260169,1694930,3159391,,,4504848,208948,1061,0,0,13869,,,,,,,,,,,,,,,,,,
"KY",21,1998,,,,,,,40729,,,40729,,,,,,,,,,,114814,12905,56743,9059,643,9288,50936,97791,35142,1007,,,,,,,,,,,,,,,,,,,,,,,9272,39495,47868,17430,,,46322,18634,7812,4848,2216,267,218623439,13597872,69595167,9018745,690816,9948951,140944026,122137361,37474425,1021276,,,,,,,,,,,,,,,,,,,,,,,10065260,53935311,74499203,27021626,,,80383927,48745997,9611724,4975171,2047175,240645,,,,,,,,,,,,,,,,,,
"LA",22,1998,,,,,,,0,,,9345,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
"MA",25,1998,,,,,,,0,,,747895,,,,,,,,,,,373918,204450,136205,54258,0,1667,111699,451115,203740,610,,,,,,,,,,,,,,,,,,,,,,,42031,137135,186284,83429,,,238823,77701,2143,780,505,0,297071252,83364337,74100646,23396061,0,17799618,168863527,191656653,99465302,147196,,,,,,,,,,,,,,,,,,,,,,,11606162,68653269,99211663,40656305,,,153404081,81477691,6791609,9013837,7117679,0,,,,,,,,,,,,,,,,,,
"MD",24,1998,,,,,,,621146,,,720576,,,,,,,,,,,240158,22856,117274,65366,4171,6261,75205,258313,91156,18890,,,,,,,,,,,,,,,,,,,,,,,22652,99718,130238,46561,,,106271,32166,6872,2608,732,2007,604575473,57240565,128822252,58693808,2656848,29433961,429574081,217332175,157701903,17946826,,,,,,,,,,,,,,,,,,,,,,,35760475,98755759,111236613,72296988,,,289111724,192222579,35774016,12503907,3240544,1086341,,,,,,,,,,,,,,,,,,
"ME",23,1998,,,,,,,0,,,451757,,,,,,,,,,,4149,22,2930,2198,25,0,22,6711,2458,133,,,,,,,,,,,,,,,,,,,,,,,384,2140,3127,1285,,,2236,148,1,0,0,3,2052490,4697,1317463,846918,16390,0,2964,2925767,1259800,49427,,,,,,,,,,,,,,,,,,,,,,,452074,1004906,966790,622067,,,1058095,132090,585,0,0,1351,,,,,,,,,,,,,,,,,,
"MI",26,1998,,,,,,,0,,,318088,,,,,,,,,,,469222,141355,123737,21719,2152,8715,130478,422747,180954,15291,,,,,,,,,,,,,,,,,,,,,,,27295,157771,223507,78367,,,198428,54646,11785,3885,1210,1291,612392605,133623737,58315824,7469950,11926609,7665104,369991661,206701594,223274867,16095499,,,,,,,,,,,,,,,,,,,,,,,33633121,91911136,78169032,61786742,,,328737518,197402303,15906082,3784086,1094952,11303753,,,,,,,,,,,,,,,,,,
"MN",27,1998,,,,,,,0,,,17654,,,,,,,,,,,144319,1497,65421,106102,1515,27611,2607,222262,64298,2076,,,,,,,,,,,,,,,,,,,,,,,12140,66172,98887,46762,,,60530,4958,8882,9317,10736,470,210302771,1806770,53545476,216531078,1041916,99224132,3660788,273466276,105537325,1339490,,,,,,,,,,,,,,,,,,,,,,,31205609,119766946,76326241,51642893,,,92932142,8198704,38022997,35119240,29804940,208299,,,,,,,,,,,,,,,,,,
"MO",29,1998,,,,,,,57957,,,88872,,,,,,,,,,,140788,0,141948,45772,7549,1,458,248210,69798,17590,,,,,,,,,,,,,,,,,,,,,,,15942,91094,118237,47507,,,60498,2754,12,0,0,13,125014933,0,103237881,48121506,1278234,349,216687,207000926,60088789,10345803,,,,,,,,,,,,,,,,,,,,,,,28275079,85689665,73232376,35930476,,,50514480,3990141,18577,0,0,1760,,,,,,,,,,,,,,,,,,
"MS",28,1998,,,,,,,0,,,333096,,,,,,,,,,,8939,0,7681,980,28,795,4666,9709,2413,45,,,,,,,,,,,,,,,,,,,,,,,1137,3869,4417,1681,,,3684,1668,670,369,129,4,10337698,0,10921260,799156,94211,1071123,8690390,10066921,2223849,100042,,,,,,,,,,,,,,,,,,,,,,,5762963,3021071,1412028,1562621,,,4537547,4194860,975335,506104,162517,17279,,,,,,,,,,,,,,,,,,
"MT",30,1998,,,,,,,17466,,,110606,,,,,,,,,,,46928,7230,15133,22534,4876,8617,15812,44510,19757,8005,,,,,,,,,,,,,,,,,,,,,,,3460,17369,22449,9091,,,24731,7957,3305,3415,3375,1549,33796563,3533417,3767984,11584313,918218,4081792,21674024,18234121,5883408,3727150,,,,,,,,,,,,,,,,,,,,,,,123307,1051688,17091288,14450375,,,12081374,3922798,1523252,1605578,1597184,153651,,,,,,,,,,,,,,,,,,
"NC",37,1998,,,,,,,32099,,,32525,,,,,,,,,,,102128,2311,111834,4427,0,0,12346,194263,9761,4330,,,,,,,,,,,,,,,,,,,,,,,27921,72570,84209,24303,,,10149,1544,3,0,1,0,43721752,959689,38967044,2016879,0,0,8859180,65478146,9322127,2005910,,,,,,,,,,,,,,,,,,,,,,,9640707,12397979,32014625,19230997,,,9976490,2403413,995,0,158,0,,,,,,,,,,,,,,,,,,
"ND",38,1998,,,,,,,0,,,452511,,,,,,,,,,,467,202,460,416,4,0,1,1125,414,9,,,,,,,,,,,,,,,,,,,,,,,60,433,515,159,,,363,19,0,0,0,0,336060,141444,501372,338682,1798,0,198,797300,519146,2712,,,,,,,,,,,,,,,,,,,,,,,53367,300097,260043,222968,,,445350,37531,0,0,0,0,,,,,,,,,,,,,,,,,,
"NE",31,1998,,,,,,,26047,,,55886,,,,,,,,,,,81317,19,60609,17669,0,1234,14598,98022,37507,8253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159614,39927033,3390,11124260,21925919,0,1827740,17877950,20941089,12862703,19471120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72980602,,,,,,,,,,,,,,,,,,
"NH",33,1998,,,,,,,0,,,542826,,,,,,,,,,,4079,166,5172,1758,1,0,19,9113,1939,105,,,,,,,,,,,,,,,,,,,,,,,293,3420,4307,1118,,,1946,92,0,0,0,0,4824765,112995,5348430,1842210,135,0,12690,10046700,1953315,115830,,,,,,,,,,,,,,,,,,,,,,,155925,3796335,4988385,1151685,,,1949400,86805,0,0,0,0,,,,,,,,,,,,,,,,,,
"NJ",34,1998,,,,,,,101119,,,272499,,,,,,,,,,,264886,2757,120979,156167,591,35542,16460,353264,138754,1360,,,,,,,,,,,,,,,,,,,,,,,23743,135270,157051,52252,,,121812,14722,5922,13186,20992,430,331952834,403857,143310698,141522476,401457,8007536,37308372,338914552,232546221,814641,,,,,,,,,,,,,,,,,,,,,,,47468930,149390573,107664770,65997142,,,206213047,30104674,3709895,3217016,3558916,266359,,,,,,,,,,,,,,,,,,
"NM",35,1998,,,,,,,51530,,,920302,,,,,,,,,,,111939,0,148937,1993,387,984,26717,192207,41706,1642,,,,,,,,,,,,,,,,,,,,,,,12298,63597,90410,37956,,,44362,12544,1456,323,94,216,221083291,0,143723448,7546939,293607,1788025,134622609,163844455,66324600,6067596,,,,,,,,,,,,,,,,,,,,,,,14531960,49072446,89770157,68706455,,,93634772,51669983,4305567,631410,150035,174500,,,,,,,,,,,,,,,,,,
"NV",32,1998,,,,,,,0,,,11097,,,,,,,,,,,25874,0,258,27944,1847,646,65,40708,12594,1910,,,,,,,,,,,,,,,,,,,,,,,5115,16955,17228,4340,,,10263,430,301,276,72,943,13237436,0,241038,17738526,1115069,533667,17239,15103694,15545523,1131946,,,,,,,,,,,,,,,,,,,,,,,3891345,6014421,4438112,4666812,,,11939029,330509,242073,235394,59846,514528,,,,,,,,,,,,,,,,,,
"NY",36,1998,,,,,,,617827,,,697376,,,,,,,,,,,575752,228890,76179,3622,0,6220,51023,565619,257959,3622,,,,,,,,,,,,,,,,,,,,,,,25673,208860,255227,91352,,,243955,50578,5235,2468,1095,0,1231486532,309597191,94632388,2666704,0,107872874,645819379,490808458,391215400,2666704,,,,,,,,,,,,,,,,,,,,,,,54914302,190982711,182006374,94094647,,,593575857,349214118,94422624,55137837,24034343,0,,,,,,,,,,,,,,,,,,
"OH",39,1998,,,,,,,71297,,,154270,,,,,,,,,,,305146,0,140278,7841,0,75,1852,315021,135782,535,,,,,,,,,,,,,,,,,,,,,,,40450,115360,138417,47374,,,105364,6224,30,26,20,0,342793287,0,145671328,6380624,0,663103,3350900,282677169,207768926,385141,,,,,,,,,,,,,,,,,,,,,,,116389364,62355148,76664074,62884487,,,161461589,14442636,292370,259985,95586,0,,,,,,,,,,,,,,,,,,
"OK",40,1998,,,,,,,11112,,,481050,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
"OR",41,1998,,,,,,,0,,,897853,,,,,,,,,,,133858,6564,213327,116095,11654,37705,93759,123793,201456,24785,,,,,,,,,,,,,,,,,,,,,,,13741,78629,91859,45563,,,158953,58272,12279,11186,9080,1936,189542785,9513697,297598133,161992195,7225414,52979578,131218913,174549708,281400515,25723510,,,,,,,,,,,,,,,,,,,,,,,11991839,76050828,99495632,58776145,,,233035657,126028104,26171354,19719835,13823922,778908,,,,,,,,,,,,,,,,,,
"PA",42,1998,,,,,,,0,,,94563,,,,,,,,,,,509692,51371,170453,171186,194,63018,144515,505598,178596,11169,,,,,,,,,,,,,,,,,,,,,,,26835,167058,245379,98823,,,236745,82368,26999,13982,4653,54,1240064684,49689569,221148782,290298862,-117695,177836994,663224362,652028654,290803023,17191169,,,,,,,,,,,,,,,,,,,,,,,33729565,221515046,366521522,190539526,,,549111806,304636648,83293815,39684751,12208206,-156683,,,,,,,,,,,,,,,,,,
"RI",44,1998,,,,,,,0,,,17186,,,,,,,,,,,64623,1214,20334,7933,2074,3,625,63451,29690,2409,,,,,,,,,,,,,,,,,,,,,,,4132,22851,30097,10917,,,25675,2108,13,2,1,382,76874255,1278891,21317460,10210320,5189955,1982,302363,58118090,51092650,5355796,,,,,,,,,,,,,,,,,,,,,,,9353107,26101164,16604258,15284178,,,42375112,3344627,17865,2112,492,1787966,,,,,,,,,,,,,,,,,,
"SC",45,1998,,,,,,,0,,,0,,,,,,,,,,,5666,0,7999,3494,36,399,1586,13553,1519,138,,,,,,,,,,,,,,,,,,,,,,,1385,5695,6140,1265,,,1734,548,115,161,142,10,6807312,0,4788444,5567623,8768,10258041,2606790,3160340,1119935,27041,,,,,,,,,,,,,,,,,,,,,,,569572,1495569,1188910,509547,,,1359628,1637531,2536145,4091505,3781995,1745,,,,,,,,,,,,,,,,,,
"SD",46,1998,,,,,,,0,,,1436197,,,,,,,,,,,35519,0,28556,19923,0,8137,14713,46960,12894,1294,,,,,,,,,,,,,,,,,,,,,,,6678,17267,21408,8925,,,14926,5204,2636,3108,3840,6,1666614,0,1310044,820576,0,321796,703936,2316950,379036,75516,,,,,,,,,,,,,,,,,,,,,,,276666,897180,1126800,404718,,,488728,215384,113116,125624,148922,96,,,,,,,,,,,,,,,,,,
"TN",47,1998,,,,,,,153672,,,437898,,,,,,,,,,,439299,136153,623307,216494,349026,84154,293570,552654,472496,361405,,,,,,,,,,,,,,,,,,,,,,,33019,190961,282970,149889,,,402126,218221,66293,43792,30025,346983,649322117,129917182,686664190,204999975,188223646,61216442,571127838,396513777,630339991,199929062,,,,,,,,,,,,,,,,,,,,,,,30658983,132596542,204177921,193056223,,,587144169,396748525,69289240,35633293,22288636,187533578,,,,,,,,,,,,,,,,,,
"TX",48,1998,,,,,,,0,,,144199,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,
"UT",49,1998,,,,,,,0,,,69440,,,,,,,,,,,36839,4000,18888,82028,28564,6552,11325,92508,29359,30575,,,,,,,,,,,,,,,,,,,,,,,12991,43238,32720,12441,,,29518,5776,2808,2418,2196,26213,42275707,3090652,15338023,45224158,41802113,4469049,35856760,45468041,19196670,42740133,,,,,,,,,,,,,,,,,,,,,,,10553967,18670383,16976877,7198759,,,34292229,14335028,3503988,1563614,635734,40000074,,,,,,,,,,,,,,,,,,